Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000073011,850.0,St John Ambulance
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000073007,-850.0,St Johns Ambulance Iow
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000072721,850.0,St Johns Ambulance Iow
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000072715,1800.0,People Consulting Ltd
Sseyccg   Workforce Developme,Professional Service,2010-06-21,5000085447,751.6,London Metropolitan University
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085753,800.0,Fntc Training & Consultancy Limited
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085751,800.0,Fntc Training & Consultancy Limited
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085745,800.0,Fntc Training & Consultancy Limited
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085739,750.0,St Johns Ambulance Iow
Sseyccg   Workforce Developme,Hire Of Facilities,2010-06-22,5000085814,1875.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Professional Service,2010-06-30,5000087499,751.6,London Metropolitan University
Sseyccg   Workforce Developme,Professional Service,2010-07-07,5000088733,-751.6,London Metropolitan University
Sseyccg   Workforce Developme,Hire Of Facilities,2010-07-13,5000089933,1112.98,Appley Manor Hotel
Sseyccg   Workforce Developme,Hire Of Facilities,2010-08-10,5000095150,1125.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Professional Service,2010-08-16,5000096196,-1800.0,People Consulting Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-08-31,5000098359,-1125.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Professional Service,2010-09-01,5000098734,2544.2,Janine Brady Consulting
Sseyccg   Workforce Developme,Train And Conference,2010-09-06,5000099579,775.0,Boogie Mites Uk Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-09-07,5000099723,-1875.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Train And Conference,2010-09-20,5000102313,800.0,Fntc Training & Consultancy Limited
Sseyccg   Workforce Developme,Catering Purchases,2010-09-21,5000102536,561.7,New Holmwood Hotel
Sseyccg   Workforce Developme,Train And Conference,2010-09-29,5000103964,600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-09-29,5000103963,600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-09-29,5000103961,600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-10-18,5000107217,-600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-10-18,5000107219,-600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-10-25,5000108674,569.08,Scope
Sseyccg   Workforce Developme,Train And Conference,2010-11-01,5000110123,595.08,Scope
Sseyccg   Workforce Developme,Train And Conference,2010-11-01,5000110120,-569.08,Scope
Sseyccg   Workforce Developme,Professional Service,2010-11-02,5000110417,1360.0,Alc Associates Ltd
Sseyccg   Workforce Developme,Professional Service,2010-11-04,5000110835,685.0,Redacted Personal Data
Sseyccg   Workforce Developme,Professional Service,2010-11-18,5000113147,650.0,Redacted Personal Data
Sseyccg   Workforce Developme,Train And Conference,2010-12-03,5000115488,685.0,Redacted Personal Data
Sseyccg   Workforce Developme,Train And Conference,2010-12-03,5000115488,685.0,Redacted Personal Data
Sseyccg   Workforce Developme,Train And Conference,2010-12-07,5000115979,800.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-12-13,5000116928,634.8,Coventry City Council
Sseyccg   Workforce Developme,Hire Of Facilities,2010-12-16,5000117774,2125.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Train And Conference,2010-12-17,5000117999,806.35,Janine Brady Consulting
Sseyccg   Workforce Developme,Train And Conference,2011-01-07,5000120228,2260.1,Elizabeth Jarman Training Ltd
Sseyccg   Workforce Developme,Train And Conference,2011-01-11,5000120843,806.35,Janine Brady Consulting
Sseyccg   Workforce Developme,Train And Conference,2011-02-08,5000125701,700.0,Redacted Personal Data
Sseyccg   Workforce Developme,Train And Conference,2011-02-22,5000128314,1130.0,Redacted Personal Data
Sseyccg   Workforce Developme,Train And Conference,2011-03-01,5000129578,-600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2011-03-07,5000130518,-806.35,Janine Brady Consulting
Sseyccg   Workforce Developme,Train And Conference,2011-03-15,5000131949,1120.75,Churchill Associates
Sseyccg   Workforce Developme,Train And Conference,2011-03-15,5000132001,5100.0,The Crossley Company (Iow) Ltd
Sseyccg   Workforce Developme,Train And Conference,2011-03-16,5000132149,1200.0,Bridges For Learning Ltd
Sseyccg   Workforce Developme,Train And Conference,2011-03-23,5000133332,1700.0,Mindstretchers Ltd
Sseyccg   Workforce Developme,Train And Conference,2011-03-29,5000134249,-1700.0,Mindstretchers Ltd
Sseyccg   Workforce Developme,Train And Conference,2011-03-29,5000134276,1700.0,Mindstretchers Ltd
Sseyccg   Workforce Developme,Train And Conference,2011-09-21,5000159657,750.0,St John Ambulance
Sseyccg   Workforce Developme,Train And Conference,2011-09-26,5000160226,750.0,St John Ambulance
Sseyccg   Workforce Developme,Training,2011-10-20,5000163153,877.5,St John Ambulance
Sseyccg   Workforce Developme,Training,2011-11-11,5000166550,710.0,Churchill Associates
Sseyccg   Workforce Developme,Training,2011-11-22,5000168327,-4500.0,St John Ambulance
Sseyccg   Workforce Developme,Training,2011-11-23,5000168397,685.0,A Botha
Sseyccg   Workforce Developme,Training,2011-12-05,5000169987,750.0,St John Ambulance
Sseyccg   Workforce Developme,Training,2011-12-05,5000169907,600.0,Redacted Personal Data
Sseyccg   Workforce Developme,Training,2011-12-13,5000171866,734.5,Redacted Personal Data
