Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
White Lodge Campus Closure,Pay To Health Auth,2010-04-12,5000071431,1134.46,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Accom Csts Serv Usrs,2010-06-23,5105694941,1840.16,Hyde Martlet  [Hz]
White Lodge Campus Closure,Pay To Vol And Other,2010-08-24,5000097606,8101.66,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Pay To Health Auth,2010-11-11,5000112001,8670.92,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Pay To Health Auth,2011-03-23,5000133509,2661.0,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Pay To Health Auth,2011-03-24,5000133674,2661.0,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Pay To Health Auth,2011-03-28,5000133979,-2661.0,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Pay To Vol And Other,2011-04-19,5000137773,1000.0,I W Advocacy Trust
White Lodge Campus Closure,Pay To Vol And Other,2011-06-24,5000147250,22302.5,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Pay To Vol And Other,2011-07-13,5105674759,-3500.0,Iw Nhs Primary Care Trust
White Lodge Campus Closure,Pay To Health Auth,2011-10-28,5000164275,2538.69,Iw Nhs Primary Care Trust
