Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Frs Modernisation,General Materials,2010-04-01,5000070519,1955.52,Clan Tools And Plant Ltd
Frs Modernisation,Office Equipment,2010-05-04,5000075811,1580.0,Paktron Ltd
Frs Modernisation,Office Equipment,2010-05-21,5000079615,794.0,Mansell Construction [Sb]
Frs Modernisation,Office Equipment,2010-06-02,5000081540,735.0,Island Telecom Group
Frs Modernisation,Office Equipment,2010-06-02,5000081540,2500.0,Island Telecom Group
Frs Modernisation,Operational Equipmen,2010-06-07,5000082487,5636.3,Link Lockers
Frs Modernisation,Operational Equipmen,2010-06-08,5400000832,-2830.15,Link Lockers
Frs Modernisation,Interview & Recruit,2010-07-06,5000088516,1552.83,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2010-09-02,1900226252,529.0,Redacted Personal Data
Frs Modernisation,Train And Conference,2010-10-31,5000109910,1503.0,South East Employers
Frs Modernisation,Interview & Recruit,2011-01-20,5000122475,980.58,Redacted Personal Data
Frs Modernisation,Catering Equipment,2011-04-06,5000136058,833.32,Buywise
Frs Modernisation,Interview & Recruit,2011-05-09,5000140232,555.87,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-05-10,5000140391,-555.87,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-05-16,5000141290,515.0,Redacted Personal Data
Frs Modernisation,Office Equipment,2011-06-07,5000144339,894.0,Island Furnishing Ltd
Frs Modernisation,Interview & Recruit,2011-10-20,1900413284,1000.0,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-11-15,1900425686,6000.0,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-11-23,1900431486,2890.0,Redacted Personal Data
