Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children Centres Central Funding,Security Of Building,2011-04-08,5000136265,937.25,Lifeline Alarm Systems Ltd
Children Centres Central Funding,Pay To Pvte Contract,2011-04-21,5000138376,3240.0,Rhythm Time Isle Of Wight
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139822,9000.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139822,4000.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139823,-4000.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139823,-9000.0,Capita Business Services Ltd
Children Centres Central Funding,Pay To Pvte Contract,2011-05-11,5000140600,42283.0,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-05-11,5000140600,49476.0,Spurgeon's Child Care
Children Centres Central Funding,B/In Prof Svs   Curr,2011-05-19,5105664416,5814.4,Homestart Iow
Children Centres Central Funding,Pay To Pvte Contract,2011-05-20,5000142376,43959.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-26,5000143181,38437.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-27,5000143377,29559.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-27,5000143376,43938.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-27,5000143375,105282.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-07-06,5000148622,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-07-06,5000148621,36011.32,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155736,24559.1,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155738,30750.16,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155737,36296.75,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155740,36615.58,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155741,94296.05,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-09-21,5000159795,24599.1,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-09-21,5000159794,-24559.1,The Childrens Society
Children Centres Central Funding,B/In Prof Svs   Curr,2011-10-25,5105694869,9174.6,Homestart Iow
Children Centres Central Funding,B/In Prof Svs   Curr,2011-10-25,5105694869,6116.4,Homestart Iow
Children Centres Central Funding,Pay To Pvte Contract,2011-11-08,5000165443,2293.22,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-11-24,5000168734,36011.32,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170546,-45005.45,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170550,24599.1,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170549,36615.58,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170548,94296.05,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170547,30750.16,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170553,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170552,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-01-10,5000175114,74354.39,Furzehill Childcare Centre Ltd
Children Centres Central Funding,Computer Maintenance,2012-01-12,5000175445,13915.86,Capita Business Services Ltd
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-01-13,5105610405,3058.2,Homestart Iow
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-01-23,5105611774,3058.2,Homestart Iow
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-02-01,5105612832,3058.2,Homestart Iow
Children Centres Central Funding,Security Of Buildings,2012-02-07,5000178827,-937.25,Lifeline Alarm Systems Ltd
Children Centres Central Funding,Payment To Private Contractors,2012-02-09,5000179158,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-09,5000179155,36011.31,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-10,5000179739,36011.32,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-10,5000179735,-36011.31,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-23,5000181964,30750.18,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-23,5000181962,36296.74,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-24,5000182115,36615.58,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-24,5000182082,94296.05,The Childrens Society
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-02-27,5105618232,3058.2,Homestart Iow
Children Centres Central Funding,Payment To Private Contractors,2012-03-02,5000182996,24559.1,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-03-02,5000182990,-24599.1,The Childrens Society
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-03-16,5105622480,3058.2,Homestart Iow
Children Centres Central Funding,Payment To Private Contractors,2012-03-22,5000186848,24599.1,The Childrens Society
