Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh Residential Care,Chgs From Ind Provs,2011-07-12,5000149681,1536.92,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-13,5000150053,9241.72,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-13,5000150050,9241.72,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-13,5000150049,8943.6,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-13,5000150051,8943.6,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-18,5000150851,6260.52,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675891,10501.4,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675853,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675853,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675853,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675853,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675853,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675853,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675853,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675824,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675816,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675816,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675816,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675816,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675816,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675816,1930.32,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675812,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675812,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675812,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675812,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675824,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675824,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675824,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675824,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-21,5000151373,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-21,5000151373,7413.0,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-25,5105677461,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-25,5000151673,1646.7,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-07-26,5000151694,714.25,Shg   Residential [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-26,5000151702,1757.08,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-26,5000151699,2094.98,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-26,5000151704,2137.14,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-02,5000152524,2085.82,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-02,5000152673,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-02,5000152524,1042.91,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-15,5000154076,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680691,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680691,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680691,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680691,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680691,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680691,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105681233,8347.36,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680744,10501.4,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680707,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680707,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680707,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680707,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680707,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680707,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680707,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680678,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680670,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680670,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680670,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680670,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680670,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680670,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680670,1930.32,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680666,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680666,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680666,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680666,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680678,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680678,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680689,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680678,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680678,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-17,5000155065,1511.73,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-08-18,5000155295,1447.74,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-22,5105683115,2570.96,Jewish Care [Sb]
