Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"7 High St,Newport",Electricity,2010-04-27,1900165687,1046.12,Edf Energy 1 Ltd
"7 High St,Newport",Building & Room Rent,2010-06-18,5000085204,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Electricity,2010-07-13,1900202377,860.01,Edf Energy 1 Ltd
"7 High St,Newport",Building & Room Rent,2010-09-20,5000102225,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Electricity,2010-11-08,1900253771,1055.47,Edf Energy 1 Ltd
"7 High St,Newport",Building & Room Rent,2010-12-01,5000115313,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-02-18,5000127831,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Electricity,2011-05-04,1900337301,852.61,Southern Electric
"7 High St,Newport",Electricity,2011-05-04,1900337301,933.67,Southern Electric
"7 High St,Newport",Building & Room Rent,2011-06-16,5000146098,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Electricity,2011-07-13,1900369373,758.1,Southern Electric
"7 High St,Newport",Premises Insurance,2011-07-28,5000152156,784.25,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-09-25,5105688966,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Electricity,2011-10-04,1900406423,861.65,Southern Electric
"7 High St,Newport",Building & Room Rent,2011-12-21,5105606833,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Rent Of Buildings And Rooms,2012-03-26,5105623662,6500.0,S A Payne & Co [Re]
