Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Professional Service,2010-04-07,5000071021,3208.33,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-04-13,1900164862,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-04-14,1900165566,2011.45,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-04-20,1900165154,2166.74,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Professional Service,2010-04-23,5000074202,3208.33,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-04-23,5000074199,26923.42,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-04-23,5000074201,32884.86,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-04-27,1900171257,623.15,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-05-11,1900176797,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-05-13,1900176789,1250.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-05-14,1900177963,4417.93,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-05-19,1900177228,2498.08,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-05-28,1900184700,702.59,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2010-06-10,5000083244,3208.33,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-06-14,1900190442,2128.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-06-14,1900190613,4262.38,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2010-06-16,5000084541,34087.42,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-06-18,1900190762,2156.86,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-06-25,1900196562,981.74,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-06-30,1900197273,520.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-06-30,1900197273,8025.21,Dd Nat West Bank Charges
Corporate Management (Treasurers),Professional Service,2010-07-06,5000088618,3208.37,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-07-06,5000088619,27089.38,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-07-12,1900202420,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-07-14,1900202693,4869.4,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2010-07-16,5000090588,3500.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-07-16,5000090565,25828.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-07-20,1900203103,2521.05,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-07-27,1900209025,924.09,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-08-09,1900220707,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-08-13,1900220774,765.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-08-16,1900220773,4484.43,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-08-18,1900220776,2165.95,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-08-25,1900221215,657.36,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2010-08-26,5000098121,3045.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-08-26,5000098120,28300.0,Audit Commission
