Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering   Disability Team,Regular Respite Care,2010-07-07,1900198129,1840.0,Redacted Personal Data
Fostering   Disability Team,Boarding Out Allowan,2010-07-08,1900201960,523.94,Redacted Personal Data
Fostering   Disability Team,Boarding Out Allowan,2010-07-08,1900201959,555.0,Redacted Personal Data
Fostering   Disability Team,Professional Service,2010-07-20,5000091368,507.47,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Boarding Out Allowan,2010-08-26,1900221117,2057.15,Redacted Personal Data
Fostering   Disability Team,Professional Service,2010-11-16,5000112711,543.2,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Professional Service,2011-02-02,5000124530,-543.2,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Transport Of Clients,2011-03-01,5000129622,950.1,Wight Knight Cars
Fostering   Disability Team,Professional Service,2011-03-01,5000129603,2522.39,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Boarding Out Allowan,2011-03-16,1900312389,562.35,Redacted Personal Data
Fostering   Disability Team,Boarding Out Allowan,2011-03-23,1900317320,720.0,Redacted Personal Data
Fostering   Disability Team,Professional Service,2011-07-14,5000150181,-2522.39,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Transport Of Clients,2011-07-21,5000151379,-950.1,Wight Knight Cars
