Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679155,7060.8,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679166,8277.42,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679164,4986.3,Real World Trust [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679163,10399.84,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679162,3782.0,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679159,7484.83,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679157,23983.3,New Horizons (Iow) Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685637,8277.42,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685635,4986.3,Real World Trust [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685634,10399.84,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685633,3782.0,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685630,7484.83,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685628,23983.3,New Horizons (Iow) Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685626,7060.8,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083608,8859.92,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083609,3588.24,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083612,5182.42,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083613,11991.65,New Horizons (Iow) Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083614,6699.06,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000088973,15068.49,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000089004,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000089004,2613.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000088982,6953.55,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000088995,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-09,5105698543,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-07-09,5105698545,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-09,5105698550,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-05,5000094439,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-05,5000094426,7021.03,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-05,5000094414,3600.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-06,5105604531,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-08-06,5105604533,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-06,5105604537,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-02,5000099082,12861.42,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-02,5000099073,3471.43,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-03,5105611169,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-09-03,5105611171,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-03,5105611175,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-30,5000104119,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-30,5000104132,9951.43,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-30,5000104124,4358.57,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-01,5105617689,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-01,5105617563,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-10-01,5105617569,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-28,5000109410,2006.59,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-28,5000109410,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-28,5000109408,9545.65,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-28,5000109417,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-29,5105623447,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-29,5105623441,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-10-29,5105623443,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-25,5000114313,3191.57,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-25,5000114313,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-25,5000114311,9747.74,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-25,5000114299,3503.57,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-26,5105629554,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-26,5105629552,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-11-26,5105629559,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-23,5000119175,4403.58,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-23,5000119152,6489.7,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-23,5000119150,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-23,5000119150,2827.3,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-24,5105635868,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-24,5105635867,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-12-24,5105635872,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-20,5000122588,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-20,5000122588,2514.85,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-20,5000122590,11628.22,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-20,5000122595,4140.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-21,5105639960,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-01-21,5105639961,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-21,5105639965,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-17,5000127598,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-17,5000127598,3006.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-17,5000127594,9099.01,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-17,5000127605,4461.43,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-18,5105646133,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-18,5105646129,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-18,5105646128,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132411,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132417,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132417,2251.83,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132413,8941.72,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132410,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132432,4320.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132402,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137135,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137141,1875.86,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137141,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137138,9879.42,Iw Law Centre Ltd [Sp]
