Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Image Campaign,Advertising & Public,2010-04-12,5000071459,3489.75,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-04-16,5000072571,25820.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-04-19,5000072797,5693.09,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-04-27,5000074880,19000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-05-18,5000078918,7302.8,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-05-18,5000078920,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-05-18,5000078922,2400.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-06-11,5000083654,19000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-06-18,5000085262,7398.82,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-06-22,5000085995,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-07-19,5000090834,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-07-20,5000091433,15000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-07-23,5000092082,9631.58,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-07-28,5000093198,-3489.75,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-07-28,5000093067,2970.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-08-18,5000096566,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-08-18,5000096538,10333.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-08-19,5000096803,9956.85,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-09-17,5000101921,1600.0,New Mind Internet Consultancy Ltd
Image Campaign,Advertising & Public,2010-09-17,5000101766,1393.88,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-09-17,5000101767,2754.71,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-09-17,5000101764,10119.45,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-10-07,5000105318,2000.0,Tourism South East
Image Campaign,Advertising & Public,2010-10-15,5000106918,6317.86,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-10-15,5000106941,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-10-18,5000107365,1600.0,Lawton Communications Group Ltd
Image Campaign,Consultants Fees,2010-10-18,5000107282,550.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-11-08,5000111282,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2010-12-10,5000116582,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-01-26,5000123345,4139.75,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-01-26,5000123346,613.33,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-01-31,5000124057,2668.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-02-09,5000125937,3250.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-01,5000129597,45450.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-01,5000129596,17500.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-01,5000129612,15125.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-01,5000129592,6832.23,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-01,5000129595,3280.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-08,5000130970,19000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-17,5000132517,2660.22,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-17,5000132522,3250.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-03-30,5000134804,3250.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-06,5000139947,19000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-06,5000139945,3250.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-17,5000141713,950.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-17,5000141715,4545.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-24,5000142765,5053.61,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-24,5000142766,4000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-24,5000142764,1600.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-24,5000142763,925.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-26,5000143155,2593.56,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-26,5000143152,3250.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-26,5000143153,9814.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-05-26,5000143150,19000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-06-13,5000145306,5500.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-06-14,5000145591,5847.86,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-06-23,5000147008,3250.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-06-27,5000147442,1700.0,Essential Signs & Print
Image Campaign,Advertising & Public,2011-07-06,5000148586,4000.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-07-06,5000148589,2107.13,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-07-06,5000148585,850.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-08-17,5000155040,3250.0,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-08-17,5000155032,4769.07,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-08-18,5000155267,3752.2,Lawton Communications Group Ltd
Image Campaign,Advertising & Public,2011-08-24,5000156042,4000.0,Lawton Communications Group Ltd
