Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lynnbottom Leachate Treatment Works,Electricity,2010-04-28,1900170917,2023.57,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-05-04,5000076002,7317.27,Southern Water Authority
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-05-04,5105683451,14913.87,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-05-13,5000077992,2768.8,Southern Water Authority
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-05-21,5105687353,13302.27,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-05-28,1900183722,1409.28,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-06-07,1900184773,1706.64,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-06-24,5000086448,1454.19,Southern Water Authority
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-07-29,5000093273,703.16,Southern Water Authority
Lynnbottom Leachate Treatment Works,Electricity,2010-08-25,1900221076,1394.24,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-09-03,5000099285,6323.2,Southern Water Authority
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-09-17,5000101910,1381.87,Southern Water Authority
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-09-30,5105617271,5537.83,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-11-03,5000110628,2523.85,Southern Water Authority
Lynnbottom Leachate Treatment Works,Electricity,2010-11-16,1900259682,1708.33,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Water And Sewerage,2010-11-19,5000113463,3900.65,Southern Water Authority
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-12-03,5105630804,3271.17,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-12-21,1900277709,3237.84,Southern Electric
Lynnbottom Leachate Treatment Works,Professional Service,2010-12-22,5000118847,5970.7,Southern Water
Lynnbottom Leachate Treatment Works,Electricity,2011-01-20,1900290095,1567.41,Southern Electric
Lynnbottom Leachate Treatment Works,Electricity,2011-02-17,1900303484,1590.35,Southern Electric
Lynnbottom Leachate Treatment Works,Professional Service,2011-03-21,5000132858,4157.72,Southern Water
Lynnbottom Leachate Treatment Works,Professional Service,2011-03-21,5000132859,6328.68,Southern Water
Lynnbottom Leachate Treatment Works,Electricity,2011-03-25,1900318131,1454.73,Southern Electric
Lynnbottom Leachate Treatment Works,Professional Service,2011-03-31,5105656055,9538.15,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-05-04,5000139616,1579.67,Southern Water
Lynnbottom Leachate Treatment Works,Electricity,2011-05-12,1900342906,1567.71,Southern Electric
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2011-05-26,5000143216,10344.83,Island Waste Services
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-05-27,5000143353,6142.62,Southern Water
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-07-01,5000148084,2958.67,Southern Water
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-07-26,5000151770,3076.6,Southern Water
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2011-07-26,5000151785,3761.06,Island Waste Services
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-09-28,5000160565,1427.92,Southern Water
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-11-02,5000164809,801.36,Southern Water
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-11-07,5000165232,1083.52,Southern Water
Lynnbottom Leachate Treatment Works,Water And Sewerage,2011-12-06,5000170238,3837.0,Southern Water
Lynnbottom Leachate Treatment Works,Water And Sewerage,2012-01-18,5000176062,3686.97,Southern Water
Lynnbottom Leachate Treatment Works,Payment To Private Contractors,2012-03-05,5000183157,3008.08,Island Waste Services
Lynnbottom Leachate Treatment Works,Payment To Private Contractors,2012-03-05,5000183158,3087.36,Island Waste Services
Lynnbottom Leachate Treatment Works,Water And Sewerage,2012-03-05,5000183140,4535.61,Southern Water
