Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Benefit Reviews & Overpayments,Agency Staff,2010-04-09,5000071304,550.0,Brookson Solutions Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-13,5000071864,810.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-19,5000072968,902.0,Brookson Solutions Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074125,-1093.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074118,1093.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074128,1107.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074121,902.0,Brookson Solutions Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-26,5000074389,999.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-04,5000075943,902.0,Brookson Solutions Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-04,5000075969,1080.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-05,5000076315,-1107.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-05,5000076316,1093.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-10,5000077054,748.0,Brookson Solutions Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-12,5000077644,857.25,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-18,5000078962,1066.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-27,5000080586,1046.25,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-02,5000081581,688.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-03,5000081712,900.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-06-08,5000082863,912.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-06-08,5000082864,884.25,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-21,5000085682,1120.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-21,5000085663,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-06-22,5000085891,1026.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-22,5000086032,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-01,5000087766,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-05,5000088322,749.25,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-07-07,5000088774,950.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-15,5000090501,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-22,5000091700,906.25,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-26,5000092261,1269.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-07-29,5000093236,943.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-05,5000094617,887.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-12,5000095760,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-19,5000096932,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-25,5000097863,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-01,5000098640,912.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-15,5000101412,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-15,5000101413,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-21,5000102387,962.5,Synergy Group
Benefit Reviews & Overpayments,Train And Conference,2010-09-21,5000102357,1850.0,Canterbury City Council
Benefit Reviews & Overpayments,Agency Staff,2010-09-29,5000104005,812.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-10-05,5000104978,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-10-21,5000108121,900.0,Synergy Group
Benefit Reviews & Overpayments,Printing Costs,2010-10-27,5000109320,1085.0,Iw Beacon Ltd T/A Beacon Print
Benefit Reviews & Overpayments,Agency Staff,2010-10-29,5000109879,893.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-04,5000110868,943.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-04,5000110664,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-04,5000110862,-893.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-10,5000111803,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-16,5000112739,918.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-24,5000114123,875.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-08,5000116071,1112.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-08,5000116072,700.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-17,5000117907,1075.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-23,5000118916,682.25,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-24,5000119206,725.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2011-01-12,5000121017,906.25,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-01-19,5000122379,918.75,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-01-25,5105640685,1752.0,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-01-25,5105640683,-1752.0,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-02-02,5000124539,1018.75,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-02-03,5000125135,925.0,Synergy Group Ltd
