Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Print Unit,Printing Costs,2010-04-26,1900165560,987.8,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-26,1900165561,2404.44,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-26,1900165558,3399.92,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-27,5000074698,748.0,Holbrooks Printers Limited
Print Unit,Printing Costs,2010-05-19,1900177252,776.94,Ricoh Uk Limited
Print Unit,Printing Costs,2010-05-26,1900179117,590.18,Ricoh Uk Limited
Print Unit,Printing Costs,2010-06-10,1900189597,4414.66,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-06-10,1900189595,590.18,Ricoh Uk Limited
Print Unit,Printing Costs,2010-07-06,1900197423,518.77,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-07-23,5000092039,774.0,Holbrooks Printers Limited
Print Unit,Printing Costs,2010-09-06,1900226605,2676.38,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-10-11,1900239796,1360.82,Ricoh Uk Limited
Print Unit,Printing Costs,2010-10-13,5000106368,725.0,Crossprint Ltd
Print Unit,Printing Costs,2010-10-29,5000109714,-987.8,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-11-09,1900253812,1195.28,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-09,1900253809,1188.71,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-09,1900253807,590.18,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-09,1900253811,590.18,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-18,1900260129,1121.13,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-25,1900265246,981.21,Ricoh Uk Limited
Print Unit,Printing Costs,2010-12-15,5000117589,725.0,Crossprint Ltd
Print Unit,Printing Costs,2011-01-10,1900284351,859.23,Ricoh Uk Limited
Print Unit,Printing Costs,2011-01-21,1900290337,1119.96,Canon (Uk) Ltd
Print Unit,Printing Costs,2011-01-24,1900290366,1589.4,Canon (Uk) Ltd
Print Unit,Printing Costs,2011-02-15,1900298366,1134.25,Ricoh Uk Limited
Print Unit,Printing Costs,2011-04-18,5000137653,754.0,Crossprint Ltd
Print Unit,Office Equipment,2011-06-02,5000143865,1434.48,Ricoh Uk Limited
Print Unit,Office Equipment,2011-06-22,5000146920,-1434.48,Ricoh Uk Limited
Print Unit,Office Equipment,2011-06-22,5000146921,1195.4,Ricoh Uk Limited
Print Unit,Printing Costs,2011-07-26,5000151741,754.0,Crossprint Ltd
Print Unit,Printing Costs,2011-10-07,1900406821,1169.98,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-10-10,5000162343,568.67,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-10-11,1900407239,536.92,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-10-13,5000163067,580.72,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-11-30,1900432304,1861.44,Canon (Uk) Ltd
Print Unit,Printing Costs,2011-12-14,5000172136,820.0,Crossprint Ltd
