Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-06,5000070783,877.5,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-13,5000071720,1020.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-13,5000071724,4181.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-15,5000072368,504.0,Osel Enterprises Ltd [Sg]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-15,5000072201,1931.25,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073568,1687.5,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073582,10462.5,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073566,5962.5,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073571,4155.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073579,540.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073617,6975.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073727,2250.0,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073677,885.0,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073968,2940.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073845,1987.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073839,1616.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073650,525.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074144,810.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074139,690.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074132,600.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074157,5070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074159,2355.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074153,1297.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074180,1248.75,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074235,588.0,Osel Enterprises Ltd [Sg]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074718,3262.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074723,2992.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074736,2955.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074749,2070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074741,1282.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074729,1200.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074745,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074955,697.5,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-07,5000076769,1125.0,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-07,5000076774,761.25,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-10,5000077236,675.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-11,5000077444,2257.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-12,5000077754,630.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-12,5000077746,810.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-19,5105686531,1125.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-20,5000079279,3487.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-27,5000080785,577.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-27,5000080768,1582.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-27,5000080767,2088.75,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081320,2955.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081407,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081401,1260.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081394,1132.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081402,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081395,2970.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-03,5000081811,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-07,5000082235,630.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-07,5000082237,645.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-08,5000082834,5460.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-09,5000083160,645.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-09,5000083137,1923.75,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-09,5000083144,1762.5,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-09,5000083155,697.5,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083816,885.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083832,1320.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083825,851.25,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083824,840.0,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083819,840.0,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083797,1627.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084194,1170.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084195,1848.75,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084095,5010.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084092,4950.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084193,3555.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084104,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084192,1905.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084190,1620.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084105,1440.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084096,1365.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084103,1170.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084100,596.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084320,2985.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084329,2970.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084412,2940.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084339,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084330,1260.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084328,1260.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084335,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-17,5000084895,5707.5,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-17,5000084894,6112.5,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-17,5000084999,2962.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085208,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085303,1328.55,Sea Gables [Sb]
