Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Bsip Savings,Cleaning Contracts,2010-08-10,5000095131,1995.07,Biffa Waste Services Ltd
Bsip Savings,Fixtures And Fitting,2010-09-29,5000103950,2637.5,Dibbens Removals
Bsip Savings,Train And Conference,2010-11-17,5000112863,730.75,Pdp Companies Ltd
Bsip Savings,Consultants Fees,2011-01-19,5000122409,59600.0,Mouchel Management Consulting Ltd
Bsip Savings,Ict H/Ware & S/Ware,2011-03-28,5000134074,650.0,Quovadis Online Security Limited
Bsip Savings,Licences,2011-05-12,5000140791,5000.0,Appsense Ltd
Bsip Savings,Cap Contractor Pmts,2011-05-26,5000143065,1100.0,Langstrath Consultancy Ltd
Bsip Savings,Licences,2011-07-25,5000151574,21619.0,Insight Direct (Uk) Ltd
Bsip Savings,Licences,2011-07-25,5000151574,20040.0,Insight Direct (Uk) Ltd
Bsip Savings,Licences,2011-07-25,5000151574,7089.32,Insight Direct (Uk) Ltd
Bsip Savings,Ict H/Ware & S/Ware,2011-09-28,5000160538,901.0,Multilink Access Control Systems
Bsip Savings,Computer Maintenance,2011-12-21,1900444357,2209.9,Virgin Media Payments Ltd
