Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2010-05-04,5000075783,3489.66,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-05-04,5000075910,4934.57,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077851,37553.17,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077867,33231.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077841,15392.94,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077875,14470.25,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077863,11886.78,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078290,31242.55,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078287,28079.48,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078284,28069.08,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078286,22613.61,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078285,22276.88,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078291,19030.16,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078368,5970.0,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078366,5970.0,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-18,5000078705,617.16,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-24,5000079982,14891.25,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-24,5000079977,4362.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-24,5000079906,3857.8,Mountjoy Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-05-25,5000080198,1985.31,Mountjoy Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080668,42551.88,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080667,33546.78,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080675,32846.2,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080676,31344.96,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080674,31216.95,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080664,27482.83,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080713,23990.06,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080666,14510.3,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080671,12663.97,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080662,6615.42,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080659,5370.25,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080679,3985.2,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-28,5000080947,35003.6,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081111,77819.21,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081109,76039.33,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081110,75407.17,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081118,45463.86,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081114,40189.46,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081117,22851.01,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081115,21770.58,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081116,19553.99,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081112,19218.69,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081113,9549.05,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081154,1850.0,Reynolds & Read Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-02,5000081592,4121.48,J A Dempsey Civil Eng Non Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-06-02,5000081431,3700.92,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-06-07,5000082240,2218.67,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-06-09,5000083004,20957.76,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-09,5000082994,5812.0,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-09,5000082895,10746.87,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-11,5000083760,1882.85,Williams Assoc [Sb] Non Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-06-22,5000085758,2300.0,S R Hall Building Contractors
Other Highways Maintenance,Cap Contractor Pmts,2010-06-23,5000086318,7156.5,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-07-08,5000088962,807.36,Williams Assoc [Sb] Non Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-07-12,5000089574,2956.58,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-07-12,5000089573,2269.0,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-07-14,5000090041,14659.52,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-07-14,5000090036,19286.25,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-07-14,5000090003,20235.88,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-07-15,5000090430,1339.21,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-07-16,5000090651,1011.42,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-07-16,5000090504,569.44,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-07-30,5000093513,173446.65,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-08-03,5000094065,21400.0,Wdm Limited
Other Highways Maintenance,Cap Contractor Pmts,2010-08-10,5000095263,516.59,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-08-11,5105605468,9998.67,Vertical Technology
Other Highways Maintenance,Cap Contractor Pmts,2010-08-11,5000095504,2204.38,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2010-08-16,5000096181,1663.4,Mountjoy Ltd Non Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-08-20,5000096975,878.7,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-08-20,5000096942,6945.8,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-08-24,5000097585,3524.29,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-08-24,5000097580,2888.29,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-08-24,5000097523,1627.89,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-08-24,5000097522,1248.67,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-09-01,5000098890,2626.62,Redacted Personal Data
Other Highways Maintenance,Cap Contractor Pmts,2010-09-01,5000098902,1800.0,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-09-01,5000098897,3694.88,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-09-03,5000099346,850.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-09-08,5000099985,3396.47,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-09-15,5000101290,130000.0,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-09-20,5000102237,7624.85,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-09-20,5000102236,10911.09,J A Dempsey Civil Eng Ltd [Sb]
