Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Archaeology,Office Equipment,2010-04-19,5000072910,750.0,Korec Group
Archaeology,Office Equipment,2010-04-19,5000072910,29394.0,Korec Group
Archaeology,Office Equipment,2010-05-26,5000080413,-29394.0,Korec Group
Archaeology,Office Equipment,2010-05-26,5000080413,-750.0,Korec Group
Archaeology,Office Equipment,2010-05-27,5000080855,29501.53,Korec Group
Archaeology,Office Equipment,2010-05-27,5000080855,750.0,Korec Group
Archaeology,Operational Equipmen,2010-06-07,5105690942,1000.0,The Geoinformation Group
Archaeology,Consultants Fees,2011-01-05,5000119832,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-02-10,5000126367,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-02-17,5000127765,2265.0,Redacted Personal Data
Archaeology,Insurance Premiums P,2011-02-17,5000127768,703.73,Iwnhas
Archaeology,Consultants Fees,2011-03-04,5000130436,3410.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-05-03,5000139492,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-05-31,5000143642,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-07-04,5000148188,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-08-08,5000153260,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-08-30,5000156505,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-10-11,5000162743,1705.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-11-16,5000167574,1705.0,Redacted Personal Data
Archaeology,Operational Equipment,2012-01-18,5000176033,597.75,Xma Ltd
Archaeology,Consultants Fees,2012-02-28,5000182431,600.0,Redacted Personal Data
Archaeology,Consultants Fees,2012-03-06,5000183502,3410.0,Redacted Personal Data
