Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-08,5000071135,746.39,Acorn Care Service Ltd [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-08,5000071074,531.3,M & D Country Care Llp [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-08,5000071151,675.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-08,5000071146,742.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-08,5000071130,788.0,Care First Iw Ltd [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-10,5000071342,952.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-10,5000071340,741.37,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-10,5000071332,588.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-12,5000071531,2558.36,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-12,5000071396,966.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-12,5000071462,742.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-12,5000071482,682.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-12,5000071579,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-12,5000071477,518.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-13,5000071899,754.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-13,5000071780,770.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-13,5000071783,770.0,Carewatch (Southampton Nf[Sb]
