Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sandown Ssc,Building & Room Rent,2010-04-12,5000071430,505.18,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-05-04,5000075776,4293.28,Iw Nhs Primary Care Trust
Sandown Ssc,Electricity,2010-05-25,1900178078,2422.65,Edf Energy 1 Ltd
Sandown Ssc,Building & Room Rent,2010-08-20,5000097071,7038.0,Iw Nhs Primary Care Trust
Sandown Ssc,Electricity,2010-08-25,1900221099,770.1,Edf Energy 1 Ltd
Sandown Ssc,Building & Room Rent,2010-09-21,5000102590,1033.17,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-10-25,5000108768,11814.99,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-11-09,5000111564,-11814.99,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-11-09,5000111567,10312.35,Iw Nhs Primary Care Trust
Sandown Ssc,Electricity,2010-11-15,1900259640,2312.86,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-12-07,1900266421,1504.27,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-12-07,1900266421,-770.1,Edf Energy 1 Ltd
Sandown Ssc,Building & Room Rent,2010-12-08,5000116191,8586.5,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-12-08,5000116190,-10312.35,Iw Nhs Primary Care Trust
Sandown Ssc,Professional Service,2010-12-08,5000116191,1725.85,Iw Nhs Primary Care Trust
