Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Support Team,Njc General Staff Gp,2010-04-30,5000075614,512.0,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-05-20,5000079451,500.0,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-06-04,5000082131,512.0,Anchor Recruitment
Business Support Team,Consultants Fees,2010-06-15,5000084352,18750.0,Logica Uk Limited
Business Support Team,Njc General Staff Gp,2010-08-16,5000096078,504.0,Anchor Recruitment
Business Support Team,Train And Conference,2010-08-16,5000096082,5680.0,Logica Uk Limited
Business Support Team,Interview & Recruit,2010-09-16,5105614463,1543.43,Criminal Records Bureau
Business Support Team,Njc General Staff Gp,2010-09-20,5000102333,514.4,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-09-22,5000102668,-514.4,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-09-22,5000102670,516.0,Anchor Recruitment
Business Support Team,Train And Conference,2010-09-22,5000102678,1800.0,Voco Education Ltd
Business Support Team,Consultants Fees,2010-10-18,5000107324,-75000.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107344,-56250.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107345,18750.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107327,18750.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107329,56250.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107307,56250.0,Logica Uk Limited
Business Support Team,Train And Conference,2010-11-26,5000114507,1975.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2011-02-01,5000124482,1185.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2011-02-01,5000124482,790.0,Sap (Uk) Ltd
Business Support Team,Consultants Fees,2011-02-17,5000127635,18750.0,Logica Uk Limited
Business Support Team,Consultants Fees,2011-03-08,5000130726,18750.0,Logica Uk Limited
Business Support Team,Train And Conference,2011-03-29,5000134229,1350.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2011-03-29,5000134229,2250.0,Sap (Uk) Ltd
