Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
South Grd Mtc N Hort,Pay To Pvte Contract,2010-04-14,5000071997,925.0,Continental Landscapes Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2010-05-28,5000080865,-925.0,Continental Landscapes Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2010-05-28,5000080871,945.98,Continental Landscapes Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2010-06-03,5000081715,570.0,C N Services
South Grd Mtc N Hort,Pay To Pvte Contract,2010-07-22,5105601661,632.32,C N Services
South Grd Mtc N Hort,Pay To Pvte Contract,2010-07-22,5105601661,3194.88,C N Services
South Grd Mtc N Hort,Pay To Pvte Contract,2010-08-12,5000095637,1512.0,R J Cook Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2010-09-21,5105615364,780.0,R J Cook Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2010-10-15,5000107156,1400.0,C N Services
South Grd Mtc N Hort,Pay To Pvte Contract,2010-11-24,5000114115,1068.27,Travis Perkins Trading Co.Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2011-12-07,5000170499,545.0,C N Services
South Grd Mtc N Hort,Pay To Pvte Contract,2011-12-12,5000171626,629.75,C N Services
South Grd Mtc N Hort,Pay To Pvte Contract,2011-12-15,5000172376,535.0,C N Services
South Grd Mtc N Hort,Payment To Private Contractors,2012-01-30,5000177570,604.5,C N Services
