Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Directorate,Professional Subs,2010-05-04,5000075916,1035.0,The Who Cares Trust
Directorate,Interview & Recruit,2010-05-07,5000076772,5400.0,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-05-11,5000077300,893.6,Lakeside Park Hotel
Directorate,Professional Subs,2010-06-17,1900190570,1035.0,Adass
Directorate,Interview & Recruit,2010-07-01,5000087809,515.08,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-07-02,5000087883,515.08,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-07-02,5000087881,-515.08,Capita Resourcing Ltd
Directorate,Professional Subs,2011-05-11,5000140653,1567.5,Assoc Directors Of Childrens
Directorate,Professional Subs,2011-06-23,5000147009,1200.0,Oxfordshire County Council
Directorate,Professional Subs,2011-08-12,5000153940,1036.0,Adass
