Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operational Property,Consultants Fees,2010-04-01,5000070583,18925.0,Mace Ltd
Operational Property,Consultants Fees,2010-05-19,5000079033,10000.0,Mace Ltd
Operational Property,Consultants Fees,2010-06-08,5000082523,15000.0,Mace Ltd
Operational Property,Consultants Fees,2010-07-01,5000087765,18000.0,Mace Ltd
Operational Property,Consultants Fees,2010-07-27,5000092847,20000.0,Mace Ltd
Operational Property,Consultants Fees,2010-09-06,5000099405,18000.0,Mace Ltd
Operational Property,Consultants Fees,2010-10-11,5000105955,18000.0,Mace Ltd
Operational Property,Consultants Fees,2010-11-25,5000114333,15000.0,Mace Ltd
Operational Property,Consultants Fees,2010-12-07,5000115777,16000.0,Mace Ltd
Operational Property,Consultants Fees,2011-02-16,5000127433,45644.0,Mace Ltd
Operational Property,Consultants Fees,2011-03-16,5000132188,847.0,Southern Water Services Ltd
Operational Property,Consultants Fees,2011-03-17,5000132465,3060.0,Mace Ltd
Operational Property,Consultants Fees,2011-03-28,5000134067,-847.0,Southern Water Services Ltd
