Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cleansing Of Pavilions,Pay To Pvte Contract,2010-05-27,5000080707,1534.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2010-10-08,5000105691,904.89,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2010-11-01,5000110139,1390.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2010-12-23,5000118924,778.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-02-15,5000127074,-3882.8,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-02-15,5000127178,536.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-02-15,5000127062,3882.8,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-03-16,5000132171,838.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-03-28,5000134006,838.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-05-16,5000141279,785.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-09-02,5000156759,585.4,Somerton Paper Service
Cleansing Of Pavilions,Pay To Pvte Contract,2011-09-30,5000160745,880.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-10-28,5000164247,854.0,Redacted Personal Data
Cleansing Of Pavilions,Pay To Pvte Contract,2011-11-30,5000169330,1066.0,Redacted Personal Data
Cleansing Of Pavilions,Payment To Private Contractors,2012-01-11,5000175143,565.0,Redacted Personal Data
Cleansing Of Pavilions,Payment To Private Contractors,2012-02-09,5000179097,838.0,Redacted Personal Data
Cleansing Of Pavilions,Payment To Private Contractors,2012-03-20,5000186178,792.0,Redacted Personal Data
Cleansing Of Pavilions,Payment To Private Contractors,2012-03-27,5000187317,782.0,Redacted Personal Data
