Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-05-27,1900183718,914.0,Mountjoy Ltd
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-06-09,1900189593,1040.0,Page The Packers
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-07-02,1900197272,1870.0,Sb Electrical (Iow) Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-07-28,1900209032,3175.0,Islandwide Grounds Maintenance Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209176,4973.0,Mountjoy Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-08-03,1900209456,3268.95,Nottingham Rehab Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214842,1400.0,Misco Computer Supplies Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-09-02,1900226249,599.88,The Consortium
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232926,5570.0,W H Brading & Son Ltd
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232925,820.0,Redacted Personal Data
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-11-23,1900260541,1048.96,The Consortium
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-11-30,1900265678,1250.0,Dataswift Network Services Limited
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-11-30,1900265683,6715.36,Navigate Solutions Llp
