Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-03-01,5000129555,3000.0,Boogie Mites Uk Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-03-16,5000132173,1637.95,Tts Group Ltd
Sseyccg   Every Child A Talker,Train And Conference,2011-03-28,5000133943,1000.0,Boogie Mites Uk Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-03-29,5000134402,1370.35,Rompa Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-03-30,5000134676,5035.0,I Can Charity
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-03-31,5000135226,2549.55,Step By Step
Sseyccg   Every Child A Talker,Stationery,2011-03-31,5000134957,2305.38,Jessop Group Ltd
Sseyccg   Every Child A Talker,Purchase Of Books,2011-04-01,5000135543,527.16,Macmillan Distribution Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-06-01,5000143831,507.0,Rompa Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-06-01,5000143831,507.0,Rompa Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-06-01,5000143831,507.0,Rompa Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-06-08,5000144535,675.48,The Consortium
