Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
114 Pyle Street,Photocopying Costs,2010-04-15,1900164398,749.53,Ricoh Uk Limited
114 Pyle Street,Electricity,2010-04-26,1900165580,527.1,Edf Energy 1 Ltd
114 Pyle Street,Gas,2010-06-17,5000084986,1026.81,Total Gas & Power Ltd
114 Pyle Street,Minor Works,2010-07-14,5000090221,512.39,Chant Lock & Security Service
114 Pyle Street,Gas,2011-02-03,1900296897,507.46,Total Gas & Power Ltd
114 Pyle Street,Gas,2011-02-17,5000127801,507.46,Total Gas & Power Ltd
114 Pyle Street,Printing Costs,2011-02-21,5000128063,918.08,Ricoh Uk Limited
114 Pyle Street,Gas,2011-02-24,5000128755,-507.46,Total Gas & Power Ltd
114 Pyle Street,Building & Room Rent,2011-03-28,5000134055,3750.0,Nb Real Estate
114 Pyle Street,Photocopying Costs,2011-03-28,5000134170,505.59,Ricoh Uk Limited
114 Pyle Street,Building & Room Rent,2011-06-16,5000146104,3750.0,Nb Real Estate
114 Pyle Street,Building & Room Rent,2011-09-19,5000159343,3750.0,Nb Real Estate
114 Pyle Street,Building & Room Rent,2011-12-13,5000171968,3750.0,Nb Real Estate
