Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-04-06,5000070713,12844.26,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-06,5000070714,3220.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-16,1900164627,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-04-20,5000073096,675.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-23,5105681145,-2365.3,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-24,5105681209,2365.3,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681510,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681510,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681510,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681511,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681514,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681518,1610.0,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681522,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681523,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681524,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681526,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681526,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,1536.92,Vecta House Care Home [Sb]
