Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operations & Fire Resilience,Electricity,2010-04-21,1900165166,4232.53,Edf Energy 1 Ltd
Operations & Fire Resilience,Gas,2010-04-26,1900165664,536.27,Kent County Council
Operations & Fire Resilience,Electricity,2010-04-27,1900165836,600.31,Edf Energy 1 Ltd
Operations & Fire Resilience,Gas,2010-04-28,1900170884,1201.6,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-05-12,5000077600,3635.0,Computer Power Protection
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-05-21,5000079602,580.42,Chant Lock & Security Service
Operations & Fire Resilience,Water And Sewerage,2010-05-25,1900178186,1071.42,Southern Water Authority
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-05-28,5000081007,579.85,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-05-28,5000081006,771.8,Mansell Construction [Sb]
Operations & Fire Resilience,Electricity,2010-06-02,1900184091,2442.68,Edf Energy 1 Ltd
Operations & Fire Resilience,Gas,2010-06-08,1900184811,668.8,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-06-21,5000085728,1199.0,C & J Ground Maintenance
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-06-22,5000085838,704.03,Mansell Construction [Sb]
Operations & Fire Resilience,Electricity,2010-06-28,1900196572,607.82,Edf Energy 1 Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2010-06-29,5000087398,650.0,Technical Services Team Ltd
Operations & Fire Resilience,Water And Sewerage,2010-07-12,1900202310,1947.47,Southern Water Authority
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-07-12,5000089651,545.0,Kaba Door Systems Ltd
Operations & Fire Resilience,Electricity,2010-07-12,1900202314,565.25,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-07-12,1900202324,2864.21,Edf Energy 1 Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-07-26,5000092382,608.92,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-08-16,5000096257,667.55,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs Planned Mtc,2010-08-16,5000096120,740.0,Kaba Door Systems Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-08-25,5000097878,659.09,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-08-25,5000097879,952.48,Mansell Construction [Sb]
Operations & Fire Resilience,Electricity,2010-08-26,1900221348,1584.12,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-09-02,1900226268,1707.02,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-09-07,5000099721,1342.0,Kaba Door Systems Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-09-22,5000102902,576.4,Mansell Construction [Sb]
Operations & Fire Resilience,Water And Sewerage,2010-09-28,1900233775,919.3,Southern Water Authority
Operations & Fire Resilience,Gas,2010-10-01,1700031418,-747.24,Edf Energy 1 Ltd
Operations & Fire Resilience,Gas,2010-10-01,1900238582,1524.07,Kent County Council
Operations & Fire Resilience,Gas,2010-10-01,1900238573,990.02,Kent County Council
Operations & Fire Resilience,Gas,2010-10-01,1900238581,864.87,Kent County Council
Operations & Fire Resilience,Gas,2010-10-06,1900238902,750.12,Kent County Council
Operations & Fire Resilience,Gas,2010-10-06,1900238898,785.46,Kent County Council
Operations & Fire Resilience,Electricity,2010-10-25,1900246751,2820.26,Edf Energy 1 Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-10-25,5000108613,752.86,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-10-29,5000109748,1382.0,Kaba Door Systems Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-10-29,5000109747,-1382.0,Kaba Door Systems Ltd
Operations & Fire Resilience,Electricity,2010-11-01,1900252398,556.21,Edf Energy 1 Ltd
