Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Client Contribs,Reimburse Of Costs,2010-04-27,1700024359,-1916.67,Buckland Care Ltd [Sb]
Ef   Nurs   Client Contribs,Reimburse Of Costs,2010-04-27,1700024360,-1003.97,Buckland Care Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2010-07-20,5105600416,2555.56,Kite Hill Nursing Home [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2010-07-26,5105602062,2555.56,Island Healthcare Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2010-08-23,5105607936,2555.56,Island Healthcare Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2010-08-25,1700030350,-1551.59,Sandown Nursing Home [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2010-09-20,5105614946,2555.56,Island Healthcare Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-01-17,1700036673,-912.7,Buckland Care Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-01-28,1700037191,-1642.86,Scio Healthcare Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-02-24,1700038443,-2920.64,Kite Hill Nursing Home [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-03-07,1700038488,-2099.21,Kite Hill Nursing Home [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-05-12,5000140996,6077.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-05-12,5000140872,6077.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-06-03,1700042768,-3194.45,Kite Hill Nursing Home [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-06-29,1700043950,-3285.72,Kite Hill Nursing Home [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-06-29,5000147839,2884.0,Scio Healthcare Ltd [Sb]
