Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leisure Management & Admin,Professional Subs,2010-04-01,5000070572,1100.0,Fitness Professionals Ltd
Leisure Management & Admin,Professional Subs,2010-04-27,5000074907,2863.0,Apse
Leisure Management & Admin,"Ref Collect, Disp &",2010-05-21,5000079665,530.0,Biffa Waste Services Ltd
Leisure Management & Admin,"Ref Collect, Disp &",2010-06-03,5000081956,-530.0,Biffa Waste Services Ltd
Leisure Management & Admin,Professional Subs,2010-07-27,1900208717,1055.0,Apse
Leisure Management & Admin,Pay To Pvte Contract,2010-08-25,5000097954,875.0,Ghs Recycling Ltd
Leisure Management & Admin,Printing Costs,2010-09-07,5000099954,1247.0,Crossprint Ltd
Leisure Management & Admin,Printing Costs,2010-09-07,5000099959,715.76,Crossprint Ltd
Leisure Management & Admin,Printing Costs,2010-09-07,5000099956,529.0,Crossprint Ltd
Leisure Management & Admin,Advertising & Public,2010-12-24,5000119202,1959.0,Bel Solutions Ltd
Leisure Management & Admin,Advertising & Public,2011-01-24,5000123107,900.0,Iw County Press Ltd
Leisure Management & Admin,Advertising & Public,2011-03-17,5000132511,590.4,Leisure Medina Company Ltd
Leisure Management & Admin,Pay To Pvte Contract,2011-04-20,5000138140,525.0,Andros Engineering
Leisure Management & Admin,Professional Subs,2011-04-27,5000138767,2863.0,Apse
Leisure Management & Admin,Advertising & Public,2011-05-11,5000140715,4125.0,Scotcher And Co
Leisure Management & Admin,Advertising & Public,2011-05-11,5000140717,1012.5,Scotcher And Co
Leisure Management & Admin,Photocopying Costs,2011-05-24,1900344365,679.18,Ricoh Uk Limited
Leisure Management & Admin,Advertising & Public,2011-06-08,5000144704,2595.0,Maracis Solutions Limited
Leisure Management & Admin,Professional Subs,2011-07-12,5000149688,1055.0,Apse
Leisure Management & Admin,Advertising & Public,2011-07-14,5000150281,550.0,Maracis Solutions Limited
Leisure Management & Admin,Advertising & Public,2011-08-03,5000152819,554.06,Iw County Press Ltd
Leisure Management & Admin,Pay To Pvte Contract,2011-08-08,5000153188,928.5,Scotcher And Co
Leisure Management & Admin,Advertising & Public,2011-09-05,5000156883,547.2,Yell Ltd
Leisure Management & Admin,Printing Costs,2011-09-14,5000158854,574.0,Crossprint Ltd
Leisure Management & Admin,Printing Costs,2011-11-29,5000169190,580.0,The Sign Company
Leisure Management & Admin,Advertising & Publicity,2012-02-01,5000178047,947.52,Iw County Press Ltd
Leisure Management & Admin,Printing Costs,2012-02-27,5000182277,1577.52,Hague Computer Supplies Ltd
