Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Gateway And Specialised Diplomas,Professional Service,2010-04-19,5000072796,2188.0,Partnership Network
Gateway And Specialised Diplomas,B/In Prof Svs   Oth,2010-06-16,5000084520,3010.0,Partnership Network
Gateway And Specialised Diplomas,Comp S/Ware & Cons,2010-06-18,5000085144,1200.0,Perspective Ltd
Gateway And Specialised Diplomas,Professional Service,2010-06-18,5000085146,1500.0,Perspective Ltd
Gateway And Specialised Diplomas,Comp Software Licenc,2010-06-18,5000085143,8500.0,Perspective Ltd
Gateway And Specialised Diplomas,Delgtd To Educ By La,2010-07-01,5000087602,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Professional Service,2010-07-08,5000089159,5000.0,Partnership Network
Gateway And Specialised Diplomas,Professional Service,2010-07-14,5000090087,8698.64,Alkemygold Ltd
Gateway And Specialised Diplomas,Delgtd To Educ By La,2010-07-21,5000091495,2000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Professional Service,2010-08-02,5000093788,7000.0,I W Chamber Of Commerce Limited
Gateway And Specialised Diplomas,Pay To Vol And Other,2010-10-13,5000106374,-1000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Printing Costs,2010-10-13,5000106376,-900.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110291,5000.0,Hospitality Training Partnership Iw
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-01-07,5000120256,1575.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-01-07,5000120256,3150.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-01-07,5000120256,45360.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-02-02,5000124592,15000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-04-01,5000135537,8333.33,Alkemygold Ltd
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-05-27,5000143360,2165.0,Iw Chamber Of Commerce
Gateway And Specialised Diplomas,B/In Prof Svs   Curr,2011-07-14,5000150400,2156.28,Learning Plus Uk
Gateway And Specialised Diplomas,Comp S/Ware & Cons,2011-08-15,5000154244,9750.0,Perspective Ltd
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-12-01,1900432354,1000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Catering Purchases,2012-03-23,5000186885,810.42,Albert Cottage Hotel
Gateway And Specialised Diplomas,Training,2012-03-23,5000186903,3500.0,Learning Plus Uk
