Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Family Support Work,Agency Staff,2011-07-13,5000149887,2072.52,Bluecare
Family Support Work,B/In Prof Svs   Curr,2011-12-01,5105602676,9174.6,Homestart Iow
Family Support Work,B/In Prof Svs   Curr,2011-12-01,5105602676,6116.4,Homestart Iow
Family Support Work,Building & Room Rent,2011-12-07,5105603822,750.0,Redacted Personal Data
Family Support Work,Professional Service,2011-12-07,5000170551,36296.75,The Childrens Society
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-01-13,5105610405,2038.8,Homestart Iow
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-01-23,5105611774,2038.8,Homestart Iow
Family Support Work,Professional Services,2012-01-30,5000177685,2637.2,The Childrens Society
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-02-01,5105612832,2038.8,Homestart Iow
Family Support Work,Agency Staff,2012-02-13,5000180111,-2052.0,Bluecare
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-02-27,5105618232,2038.8,Homestart Iow
Family Support Work,Professional Services,2012-02-28,5000182454,35625.0,The Childrens Society
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-03-16,5105622480,2038.8,Homestart Iow
Family Support Work,Professional Services,2012-03-26,5000187192,42750.0,The Childrens Society
