Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-04-12,5000071421,10508.24,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-04-26,5000074321,10710.64,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-03,5000081786,845.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-03,5000081787,1690.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083313,1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083310,1234.31,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083318,880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083306,741.7,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083313,560.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083310,555.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Fixed Telephones,2010-06-10,1900189644,887.5,British Telecommunications Plc
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083341,1310.0,The Riverside Centre Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-02,5000088003,-1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-02,5000088003,-560.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-09,5000089224,2512.0,The Riverside Centre Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-09,5000089222,648.0,The Riverside Centre Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089532,-1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089528,-880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089635,1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-20,5000091165,880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-07-23,5000092028,10543.2,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-07-23,5000092042,10469.6,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-07-23,5000092038,-10543.2,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Fixed Telephones,2010-08-09,1900214288,887.5,British Telecommunications Plc
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-08-09,5000094924,845.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-08-17,5000096454,-10469.6,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-08-17,5000096457,10543.2,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Pay To Pvte Contract,2010-08-25,5000097909,647.5,Ghs Recycling Ltd
Miscellaneous Non Rechargeable,Pay To Pvte Contract,2010-08-26,5000098119,960.3,Public Concern At Work
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-02,5000099249,845.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102379,-1234.31,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102379,-555.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102612,5070.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Fixed Telephones,2010-10-14,1900245400,887.5,British Telecommunications Plc
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-10-20,5000108052,845.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2010-11-16,5000112827,10280.08,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Licences,2011-02-02,5000124664,5431.5,Copyright Licensing Agency Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-02-07,5000125459,10344.48,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Licences,2011-03-07,5000130452,-5431.5,Copyright Licensing Agency Ltd
Miscellaneous Non Rechargeable,Licences,2011-03-09,5000131274,5431.5,Copyright Licensing Agency Ltd
