Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Design Temporary Staff,Agency Staff,2010-04-13,5000071815,865.19,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-13,5000071795,973.84,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-04-20,5000073241,1243.2,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075297,1574.72,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075298,1408.96,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075296,1087.8,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075299,1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075295,1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075300,1035.5,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075301,-1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-05-11,5000077243,-1574.72,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-05-11,5000077244,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-05-18,5000078652,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-05-18,5000078731,1021.88,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-05-20,5000079261,1408.96,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-05-27,5000080630,1062.75,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-07,5000082205,1042.31,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-07,5000082203,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-06-11,5000083590,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-06-11,5000083570,1035.5,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-16,5000084517,803.88,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-30,5000087408,1388.24,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-07-12,5000089377,933.31,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-07-12,5000089378,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-07-21,5000091606,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-07-21,5000091486,1626.52,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-07-30,5000093514,1719.76,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-08-10,5000095182,1574.72,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-08-12,5000095788,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-08-24,5000097482,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-08-25,5000097746,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-08-31,5000098538,1377.88,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-09-02,5000099019,1626.52,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-09-07,5000099862,1833.72,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-09-17,5000101870,984.2,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-09-29,5000104001,1481.48,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-10-06,5000104994,1863.56,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-10-19,5000107515,1522.92,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-11-01,5000109913,1685.36,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-11-04,5000110833,1652.63,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-11-18,5000113197,1906.24,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-11-25,5000114395,1781.92,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-11-25,5000114399,1779.85,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-11-25,5000114397,-1781.92,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-11-30,5000114904,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-12-08,5000116056,1595.44,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-12-14,5000116998,1705.26,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2011-01-04,5000119397,1686.61,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2011-01-10,5000120440,1657.6,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2011-01-11,5000120675,1616.16,Hays Construction And Property
