Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173592,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173598,14100.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174323,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174328,7463.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174326,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174325,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174322,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174319,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-10,5105615500,1125.0,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-14,5000180229,13326.2,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-29,5105619267,28864.0,Mattiussi Uk
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-29,5105619268,28536.0,Mattiussi Uk
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183459,6795.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183456,11949.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183455,11949.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183472,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183476,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183474,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183473,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-14,5000185342,11949.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-14,5000185341,12349.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-21,5000186383,6495.2,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-26,5105623701,2800.0,Mattiussi Uk
