Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Departmental Support Services,B/In Prof Svs   Curr,2010-04-13,5000071931,6000.96,Educational Recording Agency Ltd
Departmental Support Services,Electricity,2010-06-02,1900184092,580.58,Edf Energy 1 Ltd
Departmental Support Services,Electricity,2010-06-07,1900184718,941.38,Edf Energy 1 Ltd
Departmental Support Services,Client Expenses,2010-06-16,5000084818,21668.16,Copyright Licensing Agency Ltd
Departmental Support Services,Photocopying Costs,2010-07-14,5000090053,2196.43,Ricoh Uk Limited
Departmental Support Services,Prop Svs   Bldg Mtce,2010-09-10,5000100587,1265.15,Mansell Construction [Sb]
Departmental Support Services,Agency Staff,2010-10-08,5000105550,535.5,Pertemps Recruitment Partnershp Ltd
Departmental Support Services,Agency Staff,2010-10-11,5000105735,556.5,Pertemps Recruitment Partnershp Ltd
Departmental Support Services,Agency Staff,2010-10-18,5000107221,560.0,Pertemps Recruitment Partnershp Ltd
Departmental Support Services,Agency Staff,2010-10-22,5000108448,582.75,Pertemps Recruitment Partnershp Ltd
Departmental Support Services,Agency Staff,2010-10-22,5000108447,-556.5,Pertemps Recruitment Partnershp Ltd
Departmental Support Services,Agency Staff,2010-11-02,5000110379,577.5,Pertemps Recruitment Partnershp Ltd
Departmental Support Services,Agency Staff,2010-11-02,5000110377,-560.0,Pertemps Recruitment Partnershp Ltd
