Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-25,1900178107,5249.7,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,Cap Contractor Pmts,2010-10-06,1900238969,1350.0,Island Air Conditioning Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238970,5950.0,Island Computer Systems Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238971,725.0,Island Computer Systems Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239022,3401.96,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239173,855.95,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239199,1202.0,Sb Electrical (Iow) Ltd
Cowes Primary Devolved Capital,Cap Contractor Pmts,2010-10-11,5000106000,950.0,Green Wood Building Srvcs Consult's
Cowes Primary Devolved Capital,Cap Contractor Pmts,2010-11-10,1900259044,1773.0,Sb Electrical (Iow) Ltd
Cowes Primary Devolved Capital,Cap Contractor Pmts,2010-11-10,1900259043,2247.0,Sb Electrical (Iow) Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-15,1900259605,2338.95,Beta Pak
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-22,1900260356,710.4,Beta Pak
Cowes Primary Devolved Capital,Cap Contractor Pmts,2011-02-01,5000124439,39230.0,Mountjoy Ltd [Sb]
Cowes Primary Devolved Capital,Cap Contractor Pmts,2011-02-28,1900304648,4905.54,Mountjoy Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-09,1900310956,856.0,Dataswift Network Services Limited
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-09,1900310967,3225.0,Dataswift Network Services Limited
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-04,1900364041,675.92,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-08-16,1900382296,2249.88,Misco Computer Supplies Ltd
