Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681510,2555.56,Kite Hill Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681591,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681536,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2831.08,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078213,4380.96,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078211,2646.83,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078217,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687814,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687758,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2831.08,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-08,5000082822,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-08,5000082823,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085331,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085327,2818.52,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085330,2759.45,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085325,2727.6,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694374,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694318,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694309,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694309,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694309,2831.08,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600499,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600442,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600433,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600433,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600433,2831.08,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-29,5000093284,5111.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606320,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606308,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606264,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606255,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606255,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606255,2831.08,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-08-25,5000097821,2738.1,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-25,5000097918,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-25,5000097918,5111.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-26,5000098124,730.16,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-31,5000098580,4107.15,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-02,5000099105,3559.53,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613320,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-09-14,5000101194,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613265,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613256,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613256,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613256,2831.08,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-24,5000103318,1003.97,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-09-27,5000103488,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-04,5000104674,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619300,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5000106166,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619291,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619291,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619356,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-27,1700032978,-1415.54,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-01,5000110063,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-02,5000110374,7094.1,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-08,5000111251,1754.91,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625559,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625550,2555.56,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625550,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625550,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625604,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625604,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625615,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-11,5000112004,2738.1,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-17,5000113078,16611.14,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-18,5000113261,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-18,5000113261,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-29,5000114763,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-30,5000115022,3468.26,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631262,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631253,2555.56,Vecta House Care Home [Sb]
