Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operational Planning,"Ref Collect, Disp &",2010-11-09,5000111481,5437.75,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2010-11-09,5000111484,-5437.75,Biffa Waste Services Ltd
Operational Planning,Consultants Fees,2010-12-14,5000117207,10075.0,Imass Ltd
Operational Planning,Consultants Fees,2011-01-06,5000119954,955.0,Surrey County Council
Operational Planning,Consultants Fees,2011-01-06,5000119954,15919.0,Surrey County Council
Operational Planning,"Ref Collect, Disp &",2011-01-13,5000121508,2710.1,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2011-03-02,5000129989,1142.46,Biffa Waste Services Ltd
Operational Planning,Professional Service,2011-03-02,5000129989,3303.8,Biffa Waste Services Ltd
Operational Planning,Professional Service,2011-03-29,5000134416,-3303.8,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2011-03-29,5000134416,-1142.46,Biffa Waste Services Ltd
Operational Planning,Sundry Office Expens,2011-03-29,5105655174,1619.14,Sypol Ltd
Operational Planning,Professional Service,2011-08-17,5000154915,10598.0,Imass Ltd
Operational Planning,Computer Maintenance,2011-09-08,5000157838,17192.0,Surrey County Council
Operational Planning,Sundry Office Expenses,2012-01-24,5000176838,1622.0,Sypol Ltd
Operational Planning,Sundry Office Expenses,2012-02-10,5000179853,955.0,C & J Ground Maintenance
Operational Planning,"Refuse Collection, Disposal And Recyclin",2012-02-23,5000181944,704.58,Biffa Waste Services Ltd
Operational Planning,"Refuse Collection, Disposal And Recyclin",2012-02-23,5000181941,-2710.1,Biffa Waste Services Ltd
Operational Planning,Professional Services,2012-02-23,5000181944,1537.13,Biffa Waste Services Ltd
Operational Planning,Professional Services,2012-02-24,5000182231,10598.0,Infoterra Ltd
Operational Planning,Professional Services,2012-02-27,5000182335,-1537.13,Biffa Waste Services Ltd
Operational Planning,Professional Services,2012-02-27,5000182400,-10598.0,Imass Ltd
Operational Planning,Operational Equipment,2012-03-28,GPC,1239.0,Dictating Machine
Operational Planning,Operational Equipment,2012-03-28,GPC,1079.4,Dictating Machine
