Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Core Programmes,Consultants Fees,2011-07-21,5000151318,1250.0,City And Guilds
Core Programmes,Consultants Fees,2011-09-19,5000159297,720.0,City And Guilds
Core Programmes,Consultants Fees,2011-09-19,5000159297,630.0,City And Guilds
Core Programmes,Consultants Fees,2011-11-01,5000164538,720.0,City And Guilds
Core Programmes,Training,2011-11-29,5000169079,3536.0,The Crossley Company (Iow) Ltd
Core Programmes,Training,2011-12-07,5000170487,700.0,Bevan Young Associates
Core Programmes,Training,2011-12-07,5000170487,700.0,Bevan Young Associates
Core Programmes,Training,2011-12-14,5000172205,4900.0,Bevan Young Associates
Core Programmes,Consultants Fees,2011-12-20,5000172754,850.0,The Crossley Company (Iow) Ltd
Core Programmes,Consultants Fees,2011-12-20,5000172752,540.0,City And Guilds
Core Programmes,Consultants Fees,2012-01-25,5000177166,720.0,City And Guilds
Core Programmes,Training,2012-03-06,5000183284,700.0,Bevan Young Associates
Core Programmes,Training,2012-03-06,5000183329,2000.0,Ncfe
Core Programmes,Consultants Fees,2012-03-15,5000185596,798.0,City And Guilds
Core Programmes,Consultants Fees,2012-03-15,5000185611,560.0,The Crossley Company (Iow) Ltd
Core Programmes,Consultants Fees,2012-03-15,5000185612,525.0,The Crossley Company (Iow) Ltd
Core Programmes,Training,2012-03-26,5000187074,700.0,Bevan Young Associates
Core Programmes,Training,2012-03-30,5000188640,3120.0,Isle Of Wight College
