Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Bouldner Road,Cap Contractor Pmts,2010-07-09,5000089362,950.0,Natural Enterprise Ltd
Bouldner Road,Cap Contractor Pmts,2010-08-18,5000096588,534.0,Williams Assoc [Sb] Cis
Bouldner Road,Cap Contractor Pmts,2010-08-18,5000096636,6141.0,Williams Assoc [Sb] Cis
Bouldner Road,Cap Contractor Pmts,2010-08-27,5000098172,4566.0,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2010-08-27,5000098171,8013.5,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2010-09-14,5000101154,4701.5,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2010-11-19,5000113426,3907.72,Fountains Environmental Ltd
Bouldner Road,Cap Contractor Pmts,2011-01-07,5000120257,2295.53,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2011-01-07,5000120283,72979.5,Concept Engineering Consultants
Bouldner Road,Cap Contractor Pmts,2011-08-24,5105683513,-5117.5,Williams Assoc [Sb] Cis
Bouldner Road,Cap Contractor Pmts,2011-09-21,5105688284,-1023.5,Williams Assoc [Sb] Cis
