Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Risk Of Offending,Pay To Pvte Contract,2010-04-16,5105679164,1114.27,Real World Trust [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-04-16,5105679166,5093.8,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-05-14,5105685635,1114.27,Real World Trust [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-05-14,5105685637,5093.8,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-06-11,5000083603,3356.9,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-06-11,5000083607,617.13,Real World Trust [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-06-11,5000083608,1663.45,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-07-08,5000088982,780.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-07-08,5000089004,1584.0,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-08-05,5000094426,780.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-08-05,5000094439,1257.98,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-09-02,5000099085,1208.46,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-09-30,5000104119,1303.29,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-10-28,5000109410,1915.27,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-11-25,5000114311,735.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-11-25,5000114312,938.57,Real World Trust [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-11-25,5000114313,949.49,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-12-23,5000119152,1140.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-12-23,5000119150,2015.13,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-01-20,5000122588,1551.43,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-01-20,5000122590,1320.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-02-17,5000127594,1200.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-02-17,5000127598,1556.25,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-03-17,5000132413,1200.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-03-17,5000132417,1293.21,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-04-14,5000137141,1421.8,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-04-14,5000137136,855.0,Real World Trust [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-04-14,5000137138,1200.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-05-12,5000140900,1200.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-05-12,5000140902,1851.42,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-06-09,5000144809,1200.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-06-09,5000144797,1058.58,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-07-07,5000148741,1315.72,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-07-07,5000148741,5538.86,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-07-07,5000148738,535.73,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-08-04,5000152925,1630.06,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-08-04,5000152923,2339.46,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-09-01,5000156652,914.8,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-09-01,5000156654,1497.86,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-09-29,5000160678,1330.71,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-11-24,5000168629,811.61,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173243,660.0,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173243,3881.58,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173243,703.71,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173245,840.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173245,7555.71,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-01-19,5000176260,1470.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-01-19,5000176247,2626.08,Stonham [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-02-16,5000180758,1140.0,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-02-16,5000180760,1371.42,Stonham [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-03-15,5000185639,1170.0,Iw Law Centre Ltd [Sp]
