Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightcare Control Room,Maint Of Op Equip,2010-04-09,5000071276,7391.14,Tunstall Response Ltd
Wightcare Control Room,Maint Of Op Equip,2010-04-28,5000075199,843.0,Northern Housing Consortium
Wightcare Control Room,Agency Staff,2010-07-02,5000088063,1532.03,Pertemps Recruitment Partnershp Ltd
Wightcare Control Room,Agency Staff,2010-07-13,5000089951,-1532.03,Pertemps Recruitment Partnershp Ltd
Wightcare Control Room,Maint Of Op Equip,2010-07-14,5000090190,7391.14,Tunstall Response Ltd
Wightcare Control Room,Agency Staff,2010-07-22,5000091881,1681.75,Pertemps Recruitment Partnershp Ltd
Wightcare Control Room,Agency Staff,2010-07-22,5000091900,1622.09,Pertemps Recruitment Partnershp Ltd
Wightcare Control Room,Agency Staff,2010-07-22,5000091897,-1681.76,Pertemps Recruitment Partnershp Ltd
Wightcare Control Room,Maint Of Op Equip,2010-09-16,5000101595,13444.55,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-09-22,5000102683,562.05,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2010-10-05,5105618119,-7842.65,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-10-14,5000106703,5050.0,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2010-10-28,5000109708,7391.14,Tunstall Response Ltd
Wightcare Control Room,Operational Equipmen,2010-11-08,5000111365,4950.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-08,5000111364,-5050.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-22,5000113806,-562.05,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-29,5000114704,4455.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-29,5000114774,562.05,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2011-01-18,5000122026,7391.14,Tunstall Response Ltd
Wightcare Control Room,Professional Subs,2011-02-18,5000127861,1002.0,Telecare Services Association
Wightcare Control Room,Operational Equipmen,2011-02-28,5000129280,749.4,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-03-25,5000133857,562.05,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2011-04-27,5000138990,7391.14,Tunstall Response Ltd
Wightcare Control Room,Operational Equipmen,2011-05-10,5000140405,7425.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-06-01,5000143799,936.75,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2011-07-18,5000150890,7391.14,Tunstall Response Ltd
Wightcare Control Room,Operational Equipmen,2011-08-01,5000152497,936.75,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-08-01,5000152497,9900.0,Tunstall Telecom Ltd
Wightcare Control Room,Pay To Pvte Contract,2011-10-07,5000162075,4000.0,Dataswift Network Services Limited
Wightcare Control Room,Pay To Pvte Contract,2011-10-10,5000162342,684.0,Dataswift Network Services Limited
Wightcare Control Room,Operational Equipmen,2011-10-12,1900407246,3100.0,Island Mobility
Wightcare Control Room,Pay To Pvte Contract,2011-10-31,5000164381,2950.0,Dataswift Network Services Limited
Wightcare Control Room,Operational Equipmen,2011-12-13,5000172019,1124.1,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-12-22,5000173376,9900.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipment,2012-01-12,5000175507,1873.5,Tunstall Telecom Ltd
Wightcare Control Room,Professional Subscriptions,2012-02-09,5000179127,1080.0,Telecare Services Association
Wightcare Control Room,Maintenance Of Operational Equipment,2012-02-15,5000180636,7391.14,Tunstall Response Ltd
Wightcare Control Room,Operational Equipment,2012-02-15,5000180696,7391.14,Tunstall Response Ltd
Wightcare Control Room,Training,2012-02-17,5000181080,680.0,The Hub Events
Wightcare Control Room,Training,2012-03-30,5000188755,1800.0,Iw Nhs Primary Care Trust
Wightcare Control Room,Operational Equipment,2012-03-30,5000188580,899.28,Tunstall Telecom Ltd
