Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Enterprise House,Electricity,2010-05-12,1900172812,1345.33,Edf Energy 1 Ltd
Enterprise House,Gas,2010-05-12,1900172823,2668.63,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-06-09,1900185781,1385.35,Edf Energy 1 Ltd
Enterprise House,Building & Room Rent,2010-06-18,5000085221,30625.0,Mjh Developments[Re]
Enterprise House,Electricity,2010-07-12,1900202320,1438.07,Edf Energy 1 Ltd
Enterprise House,Building & Room Rent,2010-08-20,5000097076,1941.87,Mjh Developments Ltd[Re]
Enterprise House,Electricity,2010-08-24,1900220843,1464.26,Edf Energy 1 Ltd
Enterprise House,Building & Room Rent,2010-09-03,5000099358,2045.89,Bnp Paribas Real Estate
Enterprise House,Electricity,2010-09-10,1900227232,1389.03,Edf Energy 1 Ltd
Enterprise House,Building & Room Rent,2010-09-29,5000104051,30625.0,Mjh Developments[Re]
Enterprise House,Electricity,2010-11-16,1900259683,1306.32,Edf Energy 1 Ltd
Enterprise House,Building & Room Rent,2010-12-16,5000117633,30625.0,Mjh Developments[Re]
Enterprise House,Electricity,2011-02-02,1900296854,1315.69,Southern Electric
Enterprise House,Gas,2011-02-07,1900297386,566.66,Kent County Council
Enterprise House,Prop Svs   Bldg Mtce,2011-02-09,5000126088,534.36,Mountjoy Ltd [Sb]
Enterprise House,Electricity,2011-02-22,1900303826,2039.66,Southern Electric
Enterprise House,Building & Room Rent,2011-03-23,5105653436,30625.0,Mjh Developments[Re]
Enterprise House,Electricity,2011-03-23,1900317550,950.92,Southern Electric
Enterprise House,Electricity,2011-04-14,1900330413,1046.69,Southern Electric
Enterprise House,Prop Svs   Bldg Mtce,2011-05-06,5000140044,944.53,Mountjoy Ltd [Sb]
Enterprise House,Electricity,2011-06-09,5000145033,960.52,Southern Electric
Enterprise House,Electricity,2011-06-13,5000145373,961.03,Southern Electric
Enterprise House,Building & Room Rent,2011-06-23,5105671400,30625.0,Mjh Developments[Re]
Enterprise House,Electricity,2011-07-15,5000150458,802.77,Southern Electric
Enterprise House,Electricity,2011-08-11,5000153748,847.19,Southern Electric
Enterprise House,Premises Insurance,2011-08-15,5000154203,708.1,Mjh Developments Ltd[Re]
Enterprise House,Prop Svs   Bldg Mtce,2011-08-24,5000156090,1309.3,Mountjoy Ltd [Sb]
Enterprise House,Grounds Maintenance,2011-09-12,5000158333,529.0,C & J Ground Maintenance
Enterprise House,Electricity,2011-09-16,5000159229,907.85,Southern Electric
Enterprise House,Building & Room Rent,2011-09-23,5105688804,30625.0,Mjh Developments[Re]
Enterprise House,Electricity,2011-10-04,1900406425,1620.98,Southern Electric
Enterprise House,Prop Svs   Bldg Mtce,2011-10-05,5000161244,535.0,Pickerings Europe Ltd
Enterprise House,Electricity,2011-10-08,1900406992,1085.76,Southern Electric
Enterprise House,Electricity,2011-10-11,1900407146,646.12,Southern Electric
Enterprise House,Prop Svs   Bldg Mtce,2011-10-11,5000162477,1447.0,Pickerings Europe Ltd
Enterprise House,Building & Room Rent,2011-12-21,5105606834,30625.0,Mjh Developments[Re]
Enterprise House,Prop Svs Only   Day To Day Mtce,2012-01-13,5000175690,4972.0,R G Combustions[Sb]
Enterprise House,Electricity,2012-01-17,5000175879,1270.76,Southern Electric
Enterprise House,Electricity,2012-01-27,5000177466,-1270.76,Southern Electric
Enterprise House,Electricity,2012-01-27,5000177481,1058.97,Southern Electric
Enterprise House,Gas,2012-02-16,5000180935,500.6,British Gas Business
Enterprise House,Electricity,2012-02-20,5000181192,1169.88,Southern Electric
Enterprise House,Rent Of Buildings And Rooms,2012-03-23,5105623370,30625.0,Mjh Developments[Re]
Enterprise House,Electricity,2012-03-28,5000187610,1033.77,Southern Electric
Enterprise House,Gas,2012-03-29,5000188118,-1404.33,British Gas Business
Enterprise House,Gas,2012-03-29,5000188106,1404.33,British Gas Business
