Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Llanbrynmair,Rates,2010-05-07,5000076710,2454.0,Powys County Council
Llanbrynmair,Electricity,2010-08-25,1700030355,-3047.03,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,978.64,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,1209.04,Edf Energy 1 Ltd
Llanbrynmair,Rates,2011-07-14,5000150286,2568.0,Powys County Council
Llanbrynmair,Rates,2011-08-09,5000153297,512.0,Powys County Council
Llanbrynmair,Rates,2011-08-26,5000156332,-2568.0,Powys County Council
Llanbrynmair,Rates,2011-11-28,5000169028,612.0,Powys County Council
Llanbrynmair,Rates,2011-11-29,5000169218,-612.0,Powys County Council
Llanbrynmair,Rates,2011-12-02,1900432460,612.0,Powys County Council
Llanbrynmair,Rates,2012-01-12,5000175388,1504.0,Powys County Council
