Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Employment & Support Allowance,Comp Software Licenc,2011-03-04,5000130330,7581.0,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-04-20,5000138188,950.0,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-04-21,5000138453,12700.0,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-05-03,1900337200,13650.0,Northgate Information Sol Uk Ltd
Employment & Support Allowance,Comp Software Licenc,2011-05-19,5000142222,9000.0,Civica Uk Ltd
Employment & Support Allowance,Comp Software Licenc,2011-08-18,5000155319,-12700.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-01-03,5000173540,1270.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-02-15,5000180639,-950.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-03-30,5000188649,950.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-03-30,5000188649,950.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-03-30,5000188649,1250.0,Northgate Information Solutions Uk
