Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-04-19,5000072753,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-04-30,5000075700,2160.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-06-03,5000081953,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-06-17,5000084867,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-06-17,5000084862,49476.5,Spurgeon's Child Care
Sseyccg   Children Centres (C,Grants To Ext Bodies,2010-06-21,5105694171,9690.66,Homestart Iow
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-09,5000089270,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-12,5000089385,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-12,5000089512,38437.5,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-14,5000090035,38437.5,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-15,5000090294,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-15,5000090321,49476.5,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-28,5000093110,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-28,5000093109,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Catering Purchases,2010-08-31,5000098573,703.62,New Holmwood Hotel
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-08,5000100257,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-09,5000100577,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Publications,2010-09-17,5000101885,3091.5,Incredible Years Wales Training Ltd
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-23,5000103078,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-23,5000103153,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-28,5000103895,13000.0,Capita Business Services Ltd
Sseyccg   Children Centres (C,Train And Conference,2010-10-05,5000104795,1954.62,Dorset Healthcare Nhs Fndtn Trust
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-06,5000105143,38437.5,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-13,5000106467,-1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-13,5000106468,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-13,5000106461,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Grants To Ext Bodies,2010-10-13,5105620286,9690.66,Homestart Iow
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108567,49476.5,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108562,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108566,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108565,-42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-11-10,5000111763,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-11-30,5000114941,2160.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-11-30,5000114939,-1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-12-06,5000115704,1080.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-07,5000120258,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-12,5000121228,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-12,5000121212,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-12,5000121052,49476.5,Spurgeon's Child Care
Sseyccg   Children Centres (C,Grants To Ext Bodies,2011-01-17,5105639134,9690.66,Homestart Iow
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-20,5000122463,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Grants To Ext Bodies,2011-01-27,5105641149,5814.42,Homestart Iow
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-28,5000123850,38437.5,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-02-04,5000125314,1620.0,Rhythm Time Isle Of Wight
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-03-01,5000129577,-13000.0,Capita Business Services Ltd
Sseyccg   Children Centres (C,Security Of Building,2011-03-22,5000133083,937.25,Lifeline Alarm Systems Ltd
Sseyccg   Children Centres (C,Professional Service,2011-03-29,5000134493,13342.0,Capita Business Services Ltd
