Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159795,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159844,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159794,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159825,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-22,1900165240,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-22,1900165241,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-07,5000076807,737.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-07,1900171829,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-12,5000077673,2006.45,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-13,1900176615,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-13,1900176614,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-19,5000079146,2840.63,Medical Legal Consultancy  Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-19,5000079152,1348.86,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-07,5000082339,775.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-07,5000082338,1200.62,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-07,5000082337,2840.63,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-18,5000085336,911.25,Psycho Social Services Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-18,5000085338,802.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190839,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190840,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190838,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190837,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190930,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190929,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190928,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190927,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-01,5000087836,587.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-06,5000088648,565.62,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-15,100265011,-700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-15,100265012,-700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-16,1900202811,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-16,1900202797,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-20,1900208678,2225.0,Mq  Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-20,1900208679,2225.0,Mq  Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208272,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208262,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208261,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208260,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-23,1900208500,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-08-11,5000095401,2879.25,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-08-24,5000097516,793.34,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,5000099221,1106.27,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226246,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226237,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226228,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226227,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226224,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226221,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-08,1900226647,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-08,1900226657,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-08,1900226676,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-05,5000104852,766.66,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240587,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240583,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240580,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240577,2225.0,Hmcs
