Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Accounts Receivable,Agency Staff,2010-05-10,5000076864,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076865,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076866,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Consultants Fees,2010-05-21,5000079575,1548.84,Gemini Consultants Ltd
Accounts Receivable,Agency Staff,2010-05-24,5000079741,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-06,5000088642,-555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-06,5000088643,540.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-06,5000088637,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-12,5000089380,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-19,5000090784,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-08-02,5000093802,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-08-02,5000093802,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-08-10,5000095296,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-12-20,5000118294,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Sundry Office Expens,2011-05-16,5000141283,995.0,Gemini Consultants Ltd
Accounts Receivable,Sundry Office Expens,2011-06-08,5000144576,1648.26,Gemini Consultants Ltd
Accounts Receivable,Sundry Office Expens,2011-06-08,5000144575,-995.0,Gemini Consultants Ltd
Accounts Receivable,Sundry Office Expens,2011-06-20,5000146475,-1648.26,Gemini Consultants Ltd
