Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Concessions,Water And Sewerage,2010-05-25,1900178129,662.01,Southern Water Authority
Ryde Concessions,Water And Sewerage,2010-08-20,1900220634,4947.69,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-02-18,1900303649,2971.99,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-06-02,1700042764,-935.08,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-06-02,1900350997,935.08,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-06-02,1700042765,935.08,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-08-12,1900382005,552.45,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-09-21,1900400595,874.42,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-12-13,1700044778,-745.13,Southern Water Authority
Ryde Concessions,Water And Sewerage,2011-12-13,5000172041,573.0,Southern Water Authority
