Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highway Maintenance Inspection,Comp S/Ware & Cons,2010-04-08,5000071092,2250.0,Mayrise Limited
Highway Maintenance Inspection,General Materials,2010-04-22,5000073643,804.0,Meon Marketing
Highway Maintenance Inspection,General Materials,2010-04-22,5000073643,804.0,Meon Marketing
Highway Maintenance Inspection,General Materials,2010-05-04,5000075767,-804.0,Meon Marketing
Highway Maintenance Inspection,General Materials,2010-05-04,5000075767,-804.0,Meon Marketing
Highway Maintenance Inspection,Train And Conference,2010-05-05,5105683617,1650.5,Wilbar Associates Limited
Highway Maintenance Inspection,General Materials,2010-05-11,5000077254,804.0,Meon Marketing
Highway Maintenance Inspection,General Materials,2010-05-11,5000077254,804.0,Meon Marketing
Highway Maintenance Inspection,Computer Maintenance,2010-05-20,5105687173,760.0,Ggp Systems Ltd
Highway Maintenance Inspection,Train And Conference,2010-07-01,5105697137,3299.5,Wilbar Associates Limited
Highway Maintenance Inspection,Professional Service,2010-07-26,1900208599,522.0,Dd Land Registry
Highway Maintenance Inspection,Vehicle Maint Costs,2010-08-06,5000094677,3334.22,Dh Price Motors
Highway Maintenance Inspection,Operational Equipmen,2010-08-17,5105606862,586.88,Cadline Ltd
Highway Maintenance Inspection,Vehicle Maint Costs,2010-09-15,5000101398,1475.65,Dh Price Motors
Highway Maintenance Inspection,Highways Minor Works,2010-10-22,5000108430,683.17,J A Dempsey Civil Eng Ltd [Sb]
Highway Maintenance Inspection,Vehicle Maint Costs,2010-11-05,5000110977,836.02,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2010-12-02,5000115408,1252.91,Dh Price Motors
Highway Maintenance Inspection,Vehicle Leas And Acq,2011-03-24,1900317872,1919.82,Sg Equipment Finance Limited
Highway Maintenance Inspection,Highways Minor Works,2011-03-29,5000134379,2150.0,H J Bennett Ltd
Highway Maintenance Inspection,Consultants Fees,2011-04-14,5105658229,2250.0,Mayrise Limited
Highway Maintenance Inspection,Consultants Fees,2011-04-14,5105658229,2000.0,Mayrise Limited
Highway Maintenance Inspection,General Materials,2011-04-19,5000137862,1940.0,Viatec Uk
Highway Maintenance Inspection,Computer Maintenance,2011-04-26,5105660750,775.2,Ggp Systems Ltd
Highway Maintenance Inspection,General Materials,2011-05-18,5000141933,819.0,Meon Marketing Llp
Highway Maintenance Inspection,Operational Equipmen,2011-05-31,5000143390,1233.36,Arco Ltd
Highway Maintenance Inspection,Operational Equipmen,2011-06-01,5000143775,-1233.36,Arco Ltd
Highway Maintenance Inspection,Pay To Pvte Contract,2011-07-06,5000148581,3744.6,Eurosigns (Uk) Ltd
Highway Maintenance Inspection,Vehicle Maint Costs,2011-07-14,5000150205,1257.72,Island Coachworks
Highway Maintenance Inspection,Printing Costs,2011-07-14,5000150209,540.0,Island Printers Ltd
Highway Maintenance Inspection,General Materials,2011-08-04,5000152945,1296.0,Meon Marketing Llp
Highway Maintenance Inspection,Vehicle Maint Costs,2011-09-22,5000159856,731.87,Island Coachworks
Highway Maintenance Inspection,Vehicle Maint Costs,2011-11-25,5000168845,506.76,Island Coachworks
Highway Maintenance Inspection,Vehicle Maint Costs,2011-12-07,5000170397,844.44,Dh Price Motors
Highway Maintenance Inspection,Consultants Fees,2011-12-12,5000171613,-1512.5,Wdm Limited
Highway Maintenance Inspection,Pay To Pvte Contract,2011-12-12,5000171616,-3025.0,Wdm Limited
Highway Maintenance Inspection,Vehicle Maint Costs,2011-12-22,5000173316,681.0,Island Coachworks
Highway Maintenance Inspection,Consultants Fees,2012-03-27,5000187320,1200.0,Wdm Limited
