Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Capital Receipts,Cap Contractor Pmts,2010-06-15,5000084445,2125.0,Hughes Architects Ltd
Capital Receipts,Cap Contractor Pmts,2010-06-16,5000084513,1000.0,Hepburns Planning Consultancy
Capital Receipts,Ext Design & Superv,2010-06-24,5000086420,935.0,Clarke Willmott Llp
Capital Receipts,Cap Contractor Pmts,2010-08-18,5000096537,650.0,Building Design Services
Capital Receipts,Cap Contractor Pmts,2010-10-01,5000104348,1750.0,Building Design Services
Capital Receipts,Cap Contractor Pmts,2010-10-14,5000106648,2936.6,Savills Plc
Capital Receipts,Cap Contractor Pmts,2010-10-14,5000106648,5000.0,Savills Plc
Capital Receipts,Ext Design & Superv,2010-10-26,5000108937,15925.39,Trowers & Hamlins Llp
Capital Receipts,Cap Contractor Pmts,2010-10-29,5000109727,6738.3,Trowers & Hamlins Llp
Capital Receipts,Ext Design & Superv,2010-11-11,100331318,-4470.0,Atkins Ltd
Capital Receipts,Ext Design & Superv,2010-11-11,100331318,-5530.0,Atkins Ltd
Capital Receipts,Cap Contractor Pmts,2011-02-15,5000127070,883.97,Cowan Consultancy Ltd
Capital Receipts,Ext Design & Superv,2011-02-17,5000127774,590.4,Leisure Medina Company Ltd
Capital Receipts,Cap Contractor Pmts,2011-03-16,5000132167,850.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-03-18,5000132667,875.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-03-31,5000135194,4562.5,Scotcher And Co
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135481,-895.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135474,875.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135473,895.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135482,895.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135471,766.5,Scotcher And Co
Capital Receipts,Cap Contractor Pmts,2011-05-18,5000141963,600.0,Scotcher And Co
Capital Receipts,Ext Design & Superv,2011-06-08,5000144604,800.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-06-08,5000144602,800.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-06-09,5000144874,800.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-06-22,5000146914,600.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-06-22,5000146913,600.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-08-23,5000155907,1125.0,Arid
Capital Receipts,Ext Design & Superv,2011-09-21,5000159602,1200.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-10-03,5000161018,1583.33,Opus International Consultants Uk
Capital Receipts,Ext Design & Superv,2011-10-03,5000161019,1583.33,Opus International Consultants Uk
Capital Receipts,Ext Design & Superv,2011-10-03,5000161021,1583.33,Opus International Consultants Uk
Capital Receipts,Ext Design & Superv,2011-10-10,5000162145,1250.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-10-10,5000162144,525.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-10-10,5000162276,975.44,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-10-12,1900407766,21602.02,Natural Enterprise Ltd
Capital Receipts,Ext Design & Superv,2011-10-24,5000163293,1138.0,Mayer Brown Ltd
Capital Receipts,Cap Contractor Pmts,2011-10-24,5000163376,2500.0,Fox Property
Capital Receipts,Ext Design & Superv,2011-10-25,5000163838,550.0,Natural Enterprise Ltd
Capital Receipts,Cap Contractor Pmts,2011-11-10,5000165943,4247.0,Clutterbuck Edwards Charter
Capital Receipts,Ext Design & Superv,2011-11-15,5000167034,1100.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-11-15,5000167197,600.0,Ermc Ltd
Capital Receipts,Cap Contractor Pmts,2011-11-18,5000167807,1150.5,Utopia Isle Of Wight Ltd
Capital Receipts,Ext Design & Superv,2011-11-29,5000169228,1195.0,Arid
Capital Receipts,Ext Design & Superv,2011-11-29,5000169229,600.0,Arid
Capital Receipts,Ext Design & Superv,2011-12-02,5000169673,1780.0,Arid
Capital Receipts,Ext Design & Superv,2011-12-02,5000169672,900.0,Tari Willis Associates
Capital Receipts,Ext Design & Superv,2011-12-02,5000169671,900.0,Tari Willis Associates
Capital Receipts,Cap Contractor Pmts,2011-12-05,5000169978,1995.0,Arid
Capital Receipts,Ext Design & Superv,2011-12-21,5000173131,730.0,Clarke Willmott Llp
Capital Receipts,External Design And Supervision Fees,2012-03-20,5105622849,-1019.2,Opus International Consultants Uk
