Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Games   Iwga Grant,Grants To Ext Bodies,2010-12-14,1900272226,112000.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-01-18,1900285189,76300.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-06-03,1900351084,86100.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Operational Equipmen,2011-06-14,5000145782,795.0,Redacted Personal Data
Island Games   Iwga Grant,Grants To Ext Bodies,2011-06-17,1900356985,86100.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-06-20,1900357171,61500.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-07-29,1900376243,2895.35,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-07-29,1900376243,5000.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Operational Equipmen,2011-08-16,5000154279,1562.83,Mountjoy Ltd [Sb]
Island Games   Iwga Grant,Operational Equipmen,2011-08-16,5000154284,1541.9,Mountjoy Ltd [Sb]
Island Games   Iwga Grant,Operational Equipmen,2011-10-24,5000163371,2558.1,Mountjoy Ltd [Sb]
Island Games   Iwga Grant,Operational Equipmen,2011-10-24,5000163426,1378.95,Mountjoy Ltd [Sb]
