Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Conveniences,Cap Contractor Pmts,2010-05-05,5000076211,37071.08,Mountjoy Ltd [Sb]
Public Conveniences,Ext Design & Superv,2010-05-13,5000077836,-1572.5,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-13,5000077848,2118.76,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-13,5000077842,3144.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-14,5000078226,542.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-14,5000078228,1563.0,Biggs Talbot Architects
Public Conveniences,Cap Contractor Pmts,2010-05-27,5000080598,8285.9,Round The Island Building Ltd
Public Conveniences,Cap Contractor Pmts,2010-05-27,5000080846,2118.76,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-27,5000080714,-2118.76,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-27,5000080715,-3144.0,Biggs Talbot Architects
Public Conveniences,Cap Contractor Pmts,2010-06-01,5000081301,63383.31,Mountjoy Ltd [Sb]
Public Conveniences,Ext Design & Superv,2010-06-03,5000081862,1563.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-06-03,5000081869,542.0,Biggs Talbot Architects
Public Conveniences,Cap Contractor Pmts,2010-06-08,5000082632,5130.46,Round The Island Building Ltd
Public Conveniences,Ext Design & Superv,2010-07-01,5000087607,542.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-07-01,5000087609,1563.0,Biggs Talbot Architects
Public Conveniences,Cap Contractor Pmts,2010-08-26,5000098028,12138.21,Mountjoy Ltd [Sb]
Public Conveniences,Ext Design & Superv,2010-09-30,5000104204,3144.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-09-30,5400000989,-1571.5,Biggs Talbot Architects
Public Conveniences,Cap Contractor Pmts,2010-11-23,5000113829,3249.55,Mountjoy Ltd [Sb]
Public Conveniences,Ext Design & Superv,2011-02-03,5000125113,1179.98,Biggs Talbot Architects
Public Conveniences,Cap Contractor Pmts,2011-03-10,5000131473,5418.98,Mountjoy Ltd [Sb]
Public Conveniences,Cap Contractor Pmts,2011-03-16,5000132160,6915.0,Mountjoy Ltd [Sb]
Public Conveniences,Cap Contractor Pmts,2011-03-21,5000132900,1100.0,Mountjoy Ltd [Sb]
Public Conveniences,Cap Contractor Pmts,2011-06-08,5000144526,2615.0,Engenius Limited
