Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children Centres Capital Schemes,Cap Contractor Pmts,2010-04-27,1900165792,2885.0,Redacted Personal Data
Children Centres Capital Schemes,Cap Contractor Pmts,2010-04-27,1900165779,4510.16,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-04-29,1900171049,2612.15,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-04-29,1900171096,4510.16,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-18,1900177118,4689.94,Redacted Personal Data
Children Centres Capital Schemes,Cap Contractor Pmts,2010-05-18,1900177180,3641.33,Heather Parker [Sb]
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-20,1900177689,1360.63,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-24,100236099,-2612.15,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-27,1900183434,518.98,Jacqueline Seymour
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-07,1900184701,764.0,Community Products (Uk) Ltd
Children Centres Capital Schemes,Cap Contractor Pmts,2010-06-08,1900184998,7473.0,Redacted Personal Data
Children Centres Capital Schemes,Cap Contractor Pmts,2010-06-08,1900184843,2894.0,Heather Parker [Sb]
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-15,1900190054,9131.34,Jacqueline Seymour
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-15,1900190037,2755.44,Redacted Personal Data
Children Centres Capital Schemes,Cap Contractor Pmts,2010-06-21,1900190844,12987.28,Tops Day Nursery
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-25,1900196348,1374.36,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-07-06,1900197347,897.71,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-07-06,1900197348,3000.0,Redacted Personal Data
Children Centres Capital Schemes,Ext Design & Superv,2010-08-02,1900209377,1240.0,Hollis Designs Llp
Children Centres Capital Schemes,Ext Design & Superv,2010-08-02,1900209407,1240.0,Hollis Designs Llp
Children Centres Capital Schemes,Cap Contractor Pmts,2010-08-02,1900209409,3057.0,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-08-02,1900209360,935.78,Redacted Personal Data
Children Centres Capital Schemes,Cap Contractor Pmts,2010-08-02,1900209348,4220.0,Cheeky Chimps[Cc]
Children Centres Capital Schemes,Cap Contractor Pmts,2010-08-02,1900209410,3025.0,Redacted Personal Data
Children Centres Capital Schemes,Ext Design & Superv,2010-08-20,1900220641,1200.0,Hollis Designs Llp
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-09-02,5000099233,8650.0,Fawns Recreational Services Ltd
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-09-02,5000099233,5750.0,Fawns Recreational Services Ltd
Children Centres Capital Schemes,Cap Contractor Pmts,2010-09-02,1900226257,7985.0,Hallam's Blinds & Soft Furnishings
Children Centres Capital Schemes,Cap Contractor Pmts,2010-10-20,5000107977,3000.0,Fawns Recreational Services Ltd
Children Centres Capital Schemes,Cap Contractor Pmts,2010-10-22,1900246471,29792.13,"Ymca Winchester House,"
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-11-02,1900252400,2887.05,Cheeky Chimps[Cc]
Children Centres Capital Schemes,Cap Contractor Pmts,2010-11-23,1900260469,1984.45,Tops Day Nursery
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2011-01-04,1900278448,5034.13,Tops Day Nursery
Children Centres Capital Schemes,Cap Contractor Pmts,2011-01-14,1900285076,20520.0,Mcm Construction Ltd
Children Centres Capital Schemes,Cap Contractor Pmts,2011-04-14,1900330433,2083.33,Abbotts Flooring (Iow) Ltd
