Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-05-19,1900177309,2375.0,Sb Electrical (Iow) Ltd
Carisbrooke Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233680,4000.0,Ns Optimum
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-09-27,1900233674,10561.0,W H Brading & Son Ltd
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246753,5700.0,Brighstone Landscaping Ltd
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246756,3950.0,Brighstone Landscaping Ltd
Carisbrooke Primary Devolved Capital,"Pl, Equip & Furn   C",2011-06-14,1900356598,2016.0,Wight Business Services
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2011-09-27,1900401148,560.0,Sb Electrical (Iow) Ltd
Carisbrooke Primary Devolved Capital,"Pl, Equip & Furn   C",2011-10-25,1900413775,743.92,The Consortium
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2011-11-14,5000166587,1379.0,Mountjoy Ltd [Sb]
Carisbrooke Primary Devolved Capital,"Pl, Equip & Furn   C",2011-12-13,5000172002,580.0,Island Furnishing Ltd   Block
