Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,General Materials,2010-04-01,5000070553,9400.0,Island Waste Services
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,607.1,Banner Business Supplies Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,554.8,Banner Business Supplies Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,554.8,Banner Business Supplies Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,554.8,Banner Business Supplies Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-04-12,5000071475,627.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-23,5000074154,665.76,Banner Business Supplies Ltd
Library Mgmt & Central Support,General Materials,2010-04-26,5000074484,1880.0,Island Waste Services
Library Mgmt & Central Support,Fixtures And Fitting,2010-04-29,5000075556,3190.0,Lifeline Alarm Systems Ltd
Library Mgmt & Central Support,General Materials,2010-04-30,5000075616,2256.0,Island Waste Services
Library Mgmt & Central Support,Vehicle Maint Costs,2010-05-05,5000076235,3762.48,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-05-05,5000076235,584.01,Adams Morey Ltd
Library Mgmt & Central Support,General Materials,2010-05-06,5000076636,2059.55,Biffa Waste Services Ltd
Library Mgmt & Central Support,General Materials,2010-05-06,5000076495,-564.0,Island Waste Services
Library Mgmt & Central Support,Fixed Telephones,2010-05-12,1900172819,521.0,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-05-13,1900176758,16269.0,British Telecommunications Plc
Library Mgmt & Central Support,Purchase Of Books,2010-05-17,1900177011,632.8,W F Howes Ltd
Library Mgmt & Central Support,Music And Video,2010-05-18,1900177201,507.79,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177202,1622.33,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177199,1500.0,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177200,1359.96,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177192,1252.72,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177198,1023.58,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177184,884.81,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177143,588.76,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-19,5000078997,1760.0,Datamonitor Plc
Library Mgmt & Central Support,Purchase Of Books,2010-05-19,1900177476,1657.91,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-19,1900177477,925.77,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-19,1900177461,1600.0,Encyclopaedia Britannica (Uk) Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-19,1900177482,1097.59,Peters Ltd
Library Mgmt & Central Support,General Materials,2010-05-26,5000080437,2256.0,Island Waste Services
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-05-26,5000080443,590.7,Banner Business Supplies Ltd
Library Mgmt & Central Support,General Materials,2010-06-03,5000081753,4119.18,Island Waste Services
Library Mgmt & Central Support,Purchase Of Books,2010-06-07,1700026262,-1360.0,Cengage Learning Emea
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-06-09,5000083197,1102.7,Biffa Waste Services Ltd
Library Mgmt & Central Support,Postage,2010-06-09,5000083191,838.41,Royal Mail Retail
Library Mgmt & Central Support,Fixed Telephones,2010-06-09,5000083195,1788.0,Excelerate Technology Ltd
Library Mgmt & Central Support,Fixtures And Fitting,2010-06-15,5000084497,749.0,Island Furnishing Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-17,1900190572,757.27,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-17,1900190568,3447.0,W F Howes Ltd
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190585,835.77,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190751,701.0,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190765,602.04,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190764,532.81,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Purchase Of Books,2010-06-18,1900190750,1139.22,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-18,1900190577,1101.07,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190784,1997.77,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190799,1880.0,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190780,1458.11,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190783,810.58,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190795,504.0,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190788,1193.14,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190782,799.75,Askews Library Services Ltd
Library Mgmt & Central Support,Music And Video,2010-06-22,1900190968,780.77,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Purchase Of Books,2010-06-22,1900190969,1545.2,Peters Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-06-22,5000085912,627.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,General Materials,2010-06-23,5000086216,2448.0,Island Waste Services
Library Mgmt & Central Support,Fixed Telephones,2010-06-30,1900196998,1703.1,British Telecommunications Plc
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-07-07,5000088889,2246.88,Island Waste Services
Library Mgmt & Central Support,Professional Subs,2010-07-15,5000090469,1040.0,Civica Uk Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-07-15,5000090468,2451.04,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-20,5000091298,2448.0,Island Waste Services
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900208239,1538.48,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900203890,642.96,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900203144,512.8,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900203891,900.15,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900208238,844.2,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900203146,807.65,Peters Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-07-22,5000091891,561.72,Island Waste Services
Library Mgmt & Central Support,Purchase Of Books,2010-07-22,1900208371,2742.05,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Music And Video,2010-07-23,1900208572,606.42,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Purchase Of Books,2010-07-23,1900208494,2910.73,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-07-28,5000092986,1555.26,Adams Morey Ltd
Library Mgmt & Central Support,General Materials,2010-07-28,5000092960,2448.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093353,-9400.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093375,-2256.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093412,-1880.0,Island Waste Services
Library Mgmt & Central Support,Postage,2010-07-30,5000093502,838.41,Royal Mail Retail
Library Mgmt & Central Support,Fixed Telephones,2010-08-03,1900209466,521.0,British Telecommunications Plc
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209465,1397.88,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209464,630.82,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209461,1833.96,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Music And Video,2010-08-03,1900209460,552.75,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Purchase Of Books,2010-08-10,1900214430,1981.16,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-11,5000095416,-627.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,Fixed Telephones,2010-08-12,1900214845,16269.0,British Telecommunications Plc
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-12,5000095852,-627.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-08-17,5000096376,700.6,Adams Morey Ltd
Library Mgmt & Central Support,Train And Conference,2010-08-18,5000096593,520.0,Society Of Chief Librarians
Library Mgmt & Central Support,Purchase Of Books,2010-08-18,1900215970,525.0,Gap Books
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-18,5000096617,680.0,Biffa Waste Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-18,5000096552,2721.0,Ulverscroft Large Print Books Ltd
Library Mgmt & Central Support,Music And Video,2010-08-19,1900220353,676.32,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-08-19,1900220342,567.6,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220347,2566.42,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220351,2266.87,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220349,956.11,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220345,643.81,Askews Library Services Ltd
Library Mgmt & Central Support,Computer Purch & Ren,2010-08-23,5000097467,945.0,Civica Uk Ltd
Library Mgmt & Central Support,Computer Purch & Ren,2010-08-23,5000097469,-945.0,Civica Uk Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097466,1913.04,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097470,-1913.04,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097465,702.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097473,-702.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-08-25,5000097777,-584.01,Adams Morey Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,5000098869,1650.0,Brightsolid Publishing Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900225665,2127.0,Oxford University Press
Library Mgmt & Central Support,Music And Video,2010-09-01,1900226202,585.31,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900222365,1184.32,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900226190,607.5,The Holt Jackson Book Co Ltd
