Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Childrens Disability Team,Agency Staff,2010-04-15,5000072256,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-04-20,5000073167,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-04-20,5000073168,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-04-20,5000073178,2310.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-04-26,5000074573,1522.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-04-26,5000074555,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-04-26,5000074556,605.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-04-28,5000075060,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-05-06,5000076560,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-05-06,5000076558,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-05-06,5000076510,1435.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-06,5000076512,948.75,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079063,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-05-19,5000079061,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-05-19,5000079060,1046.0,Bluecare
Childrens Disability Team,Agency Staff,2010-05-19,5000079041,11426.25,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079047,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079034,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079045,880.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079040,783.75,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079044,-11426.25,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079249,2673.75,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079248,1464.75,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079246,1162.5,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-06-02,5000081541,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-02,5000081538,-1046.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-02,5000081462,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-02,5000081461,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-02,5000081692,1092.75,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-06-03,5000081827,2047.5,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-03,5000081828,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-03,5000081825,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-04,5000082092,1368.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-04,5000082128,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-04,5000082093,1900.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-08,5000082707,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-08,5000082706,1127.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-10,5000083498,2534.25,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-06-14,5000084167,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-15,5000084428,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-15,5000084392,2047.5,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-17,5000084955,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-17,5000084935,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-17,5000084939,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-21,5000085583,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-22,5000085837,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-22,5000085834,1376.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-24,5000086496,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-24,5000086502,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-24,5000086503,1596.0,Bluecare
Childrens Disability Team,Professional Service,2010-07-05,5000088223,1050.0,Redacted Personal Data
Childrens Disability Team,Professional Service,2010-07-05,5000088388,1062.91,Redacted Personal Data
Childrens Disability Team,Agency Staff,2010-07-06,5000088499,825.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-07-12,5000089666,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-07-13,5000089779,1548.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-15,5000090445,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-07-15,5000090457,1554.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-15,5000090442,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-19,5000090878,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-07-20,5000091143,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-20,5000091142,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-27,5000092778,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-27,5000092644,1333.0,Bluecare
Childrens Disability Team,Vehicle Leas And Acq,2010-07-27,5000092870,821.79,Lex Autolease Limited
Childrens Disability Team,Agency Staff,2010-08-02,5000093887,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-02,5000093733,-1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-08-02,5000093832,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-03,5000093971,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-16,5000096250,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-18,5000096637,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096634,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096633,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096632,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096723,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-08-19,5000096876,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096799,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096826,1612.5,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096824,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096800,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096877,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-23,5000097247,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-23,5000097248,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-24,5000097509,2052.0,Bluecare
Childrens Disability Team,Advertising & Public,2010-08-24,5105608300,935.13,Guardian News & Media Ltd
Childrens Disability Team,Agency Staff,2010-08-27,5000098186,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-27,5000098184,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-27,5000098302,1139.88,Bluecare
Childrens Disability Team,Agency Staff,2010-09-01,5000098936,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-01,5000098938,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-08,5000100122,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-08,5000100126,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-09,5000100390,504.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-09,5000100391,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-16,5000101660,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-17,5000101908,795.03,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-09-17,5000101906,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-09-17,5000101792,1572.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-09-17,5000101895,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-20,5000102024,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-09-21,5000102642,1290.0,Bluecare
