Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-04-20,5000073123,510.0,Redacted Personal Data
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-05-18,5105686338,949.65,R J Cook Ltd
Play Areas Health & Safety Work,Electricity,2010-06-15,1900190071,772.11,Edf Energy 1 Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-08-12,5000095636,635.0,G B Sport And Leisure
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-09-06,5000099439,570.0,Redacted Personal Data
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-09-13,5000100800,562.3,G B Sport And Leisure
Play Areas Health & Safety Work,Electricity,2010-09-27,1900233629,755.38,Edf Energy 1 Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-12-20,5000118285,750.0,Redacted Personal Data
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-12-21,5000118647,599.54,Kompan Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-02-07,5000125369,725.31,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-09,5000131075,1437.96,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-09,5000131076,2850.0,Kompan Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-16,5000132108,-1437.96,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-16,5000132109,1438.12,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-04-08,5000136257,570.0,R J Cook Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-04-19,5000137870,629.0,C N Services
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-05-27,5000143261,620.0,Easy Gate Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-06-24,5000147112,1220.0,The Play Inspection Co.
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-07-13,5105674854,950.9,C N Services
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-07-14,5000150357,515.0,Redacted Personal Data
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-11-22,5000168136,2880.0,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-12-22,5000173353,611.0,Kompan Ltd
Play Areas Health & Safety Work,Payment To Private Contractors,2012-01-04,5000173649,768.0,C N Services
Play Areas Health & Safety Work,Payment To Private Contractors,2012-01-05,5000173785,540.0,Redacted Personal Data
Play Areas Health & Safety Work,Payment To Private Contractors,2012-01-05,5000173784,2400.0,Redacted Personal Data
Play Areas Health & Safety Work,Payment To Private Contractors,2012-01-13,5000175592,1654.87,Kompan Ltd
Play Areas Health & Safety Work,Payment To Private Contractors,2012-01-17,5000175934,1915.5,G B Sport And Leisure
Play Areas Health & Safety Work,Payment To Private Contractors,2012-03-12,5000184768,1817.37,G B Sport And Leisure
Play Areas Health & Safety Work,Payment To Private Contractors,2012-03-21,5000186499,660.0,Redacted Personal Data
Play Areas Health & Safety Work,Payment To Private Contractors,2012-03-22,5000186791,1220.0,The Play Inspection Co.
Play Areas Health & Safety Work,Payment To Private Contractors,2012-03-23,5000186879,530.0,C N Services
