Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Idas (Nhs Trust),Pay To Health Auth,2010-09-07,5000099894,139659.0,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Pay To Health Auth,2010-11-04,5000110798,139659.0,Iw Nhs Primary Care Trust[Sb]
Idas (Nhs Trust),Pay To Health Auth,2011-03-10,5000131436,214376.0,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Pay To Health Auth,2011-05-25,5000142966,134361.0,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Pay To Health Auth,2011-09-23,5000160088,51023.25,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Pay To Health Auth,2011-09-29,5000160648,-51023.25,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Pay To Health Auth,2011-11-29,5000169081,1800.0,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Pay To Health Auth,2011-11-29,5000169207,39021.25,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Pay To Health Auth,2011-12-12,5000171591,44275.99,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Payments To Health Authorities,2012-01-12,5000175386,142124.0,Iw Nhs Primary Care Trust
Idas (Nhs Trust),Payments To Health Authorities,2012-02-27,5000182291,152505.0,Iw Nhs Primary Care Trust
