Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Nursing Island,Chgs From Ind Provs,2011-10-03,5000160925,3804.39,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,929.88,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,1268.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,580.16,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5000162676,2859.36,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,910.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691581,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691512,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691512,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691512,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691512,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691512,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691512,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2939.72,Vecta House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2890.44,Vecta House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2939.72,Vecta House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,598.36,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691560,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691538,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-12,1700044573,-927.9,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-12,5000162841,649.53,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-13,5000163041,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-13,5000163037,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-13,5000163019,2783.7,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1900412811,978.39,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1900412702,916.27,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1700044581,-823.09,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1900412812,1257.93,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1700044579,-869.68,Scio Healthcare Ltd [Sb]
