Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-04-09,5000071235,520.0,J A Dempsey Civil Eng Ltd [Sb]
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-08-11,5000095519,1184.36,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-09-08,5000100007,714.2,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-09-28,5000103709,1083.39,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-11-30,5000115004,577.15,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-11-30,5000115003,519.06,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120197,1869.59,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5105637486,1868.59,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120165,779.55,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120162,758.99,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120163,638.46,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5105639573,-1868.59,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-27,5000123554,514.34,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-22,5000133250,1451.76,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-22,5000133259,928.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-29,5000134235,1676.23,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-08-01,5105676789,2502.16,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-09-30,5000160829,1152.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-03,5000160974,889.19,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-03,5000160984,513.82,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-24,5105694659,19155.56,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-24,5105694659,6385.19,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-11-01,5105695665,5210.99,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-13,5000180081,1950.91,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-15,5000180595,1228.27,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-15,5000180594,-1950.91,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-03-22,5105623369,4831.89,Siemens Plc Mobility Division
