Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-06-09,5000083148,561.5,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-06-09,5000083159,11230.0,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-09-02,5000099103,828.26,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-10-18,5000107478,3216.65,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-10-18,5000107475,1339.49,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-02,5000110434,1719.03,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-04,5000110707,3495.56,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-04,5000110712,1061.03,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-04,5000110709,585.22,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-22,5000113516,1937.28,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-12-17,5000117974,650.16,Principal Surveyors Ltd
